accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493693,4.452146904650726,41.62271755,7363.523321237238,9.263421309842263,12.961129202349616,0.9883464789041755
PI 493717,4.356558261683965,33.8,6082.168200830225,8.831096014291756,11.691877522451216,0.9871775567135764
PI 493717,4.309298090854887,30.2,5533.61275177202,8.624862712741562,11.058933040759403,0.9865570179644728
PI 493717,4.4016853400162415,37.4,6656.643649888432,9.032621812831518,12.292273996295396,0.9877433341628552
PI 493717,4.646680046884957,60.05008725,10865.63237312974,10.209718118716097,15.546715054956143,0.9904066012465682
PI 493717,4.663032047729359,61.76860505,11226.856575990434,10.293534954700437,15.766243059143799,0.9905621968939883
PI 493717,4.645059714796233,59.88132328,10830.477500866498,10.201449901540455,15.524989311429492,0.990391044154304
PI 493729,4.364222283866591,34.4,6176.114109006594,8.865001794339342,11.794066304714418,0.9872754525861124
PI 493729,4.223737816415535,24.1,4663.2860186456155,8.26367090424345,9.894442884771228,0.9853561937782515
PI 493729,4.4016853400162415,37.4,6656.643649888432,9.032621812831518,12.292273996295396,0.9877433341628552
PI 493729,4.649087899919496,60.30138028,10918.084259960535,10.222017271245424,15.579008990304871,0.9904296729530819
PI 493729,4.708117817283096,66.65507922,12286.245143066382,10.528216184788368,16.374379892991367,0.9909782578206017
PI 493729,4.545345647739344,50.00472236,8872.31732560573,9.705306753196405,14.195734903131997,0.989383497488104
PI 493880,4.09747726374537,16.0,3622.6262582646514,7.758109100395518,8.093207028119323,0.9833854633288975
PI 493880,4.11721855975428,17.2,3768.5180746173864,7.835065846158521,8.384509526501834,0.9837102395163995
PI 493880,4.048095660546841,13.1,3281.944368745541,7.568900634414469,7.341661937191061,0.9825444156338535
PI 493880,4.507875066774366,46.54056403,8231.718931677276,9.52516775934365,13.698987412214086,0.9889781439822379
PI 493880,4.598505316341472,55.14747232,9867.587082511844,9.966731115749022,14.902680607192787,0.9899331287068465
PI 493880,4.407360181256803,37.86431662,6732.6248070828415,9.058287555252358,12.3675893560548,0.9878126918126622
PI 493938,4.5007898210881985,45.9,8115.894015720308,9.49148338320411,13.605146085213491,0.9888997741174128
PI 493938,4.648117186493922,60.2,10896.908160590405,10.217057150355954,15.565988564816564,0.9904203783976854
PI 493938,4.682948086122933,63.9,11683.071261011339,10.396550236190837,16.034338152851834,0.9907483011616696
PI 493938,4.816377770732906,79.32861625,15256.417931419292,11.113814514541788,17.855376361197205,0.9919039401241588
PI 493938,4.57265447642024,52.61246746,9370.380219901226,9.838735908318698,14.558498200020495,0.9896694987821261
PI 493938,4.740102967615037,70.25772849,13097.883552120928,10.697943040773762,16.808655923660286,0.9912622535657605
PI 494018,4.16648314232109,20.3,4158.735266861954,8.030458069975818,9.093954035511725,0.9844933008052957
PI 494018,4.2000288776557175,22.5,4447.323596841969,8.166287823340527,9.565563234854496,0.9850048562103754
PI 494018,4.155569110927031,19.6,4068.941707322858,7.98675508661933,8.938679992034618,0.9843231332857787
PI 494018,4.624580817676185,57.77176747,10395.846551920406,10.097525651546508,15.250805548560377,0.99019223458384
PI 494018,4.574268946632408,52.76887557,9400.685520058643,9.846681287806554,14.579969213959266,0.9896861636125631
PI 494018,4.6425200006174245,59.61735164,10775.604346430364,10.188503739688166,15.490945954330872,0.9903666091370533
PI 494034,4.743089186089112,70.6,13176.343902314113,10.713928169146914,16.8493323309857,0.9912883074649055
PI 494034,4.659547160672202,61.4,11148.87997694314,10.275614668409853,15.719414747375298,0.9905292498410606
PI 494034,4.717500666233077,67.7,12518.982012795,10.577724557466967,16.501515081955354,0.9910625115764785
PI 494034,4.881677806790037,87.66344327,17384.870814946084,11.482669553881612,18.765760658177435,0.9924157216071879
PI 494034,4.818042174342633,79.53436936,15307.288227302208,11.123067300598327,17.8784081349543,0.9919174040276478
PI 494034,4.914571323516393,92.07262863,18567.028901884714,11.673083801791185,19.229937974938974,0.9926611367837214
PI 494795,3.9017354053416264,5.3,2449.0875624527607,7.0347890383180465,4.764451699828638,0.9797931860124776
PI 494795,3.968181325821177,8.7,2797.1677087855105,7.27243128627832,6.024948132556827,0.9810922110077551
PI 494795,4.041088936943825,12.7,3236.2737632946287,7.542430431474973,7.231873892705818,0.9824216796925971
PI 494795,4.41828867543332,38.76594544,6881.39967153777,9.107919754457642,12.512544975343745,0.987945155605953
PI 494795,3.8068862281532376,0.82181254,2025.9063432194603,6.708954415826638,2.187978555653597,0.9777827491856753
PI 494795,3.877603351670545,4.120041405,2333.691676781032,6.950417125514105,4.240302538734707,0.9792996226968287
PI 496401,4.012560531794217,11.1,3056.791341490982,7.435607360104469,6.774953874381729,0.9819129765047457
PI 496401,4.061963523181651,13.9,3374.245579647364,7.621565246958117,7.556454194925025,0.9827848165041657
PI 496401,4.072239652538407,14.5,3444.311487823732,7.660826118222483,7.713624310270756,0.9829608161105317
PI 496401,4.077115008822069,14.78682478,3478.060248976465,7.679523526472182,7.78763758273329,0.9830436860284429
PI 496401,4.10724974487486,16.59107202,3694.1268134677116,7.796109852589287,8.237978397641013,0.9835470377973888
PI 496401,4.173455053572986,20.75117736,4217.130110792489,8.058500739817534,9.1926443116222,0.9846010361389033
PI 496448,4.087458521329496,15.4,3550.7603500882833,7.719343029924227,7.9435508432942,0.9832181699302361
PI 496448,4.012560531794217,11.1,3056.791341490982,7.435607360104469,6.774953874381729,0.9819129765047457
PI 496448,4.060240521316509,13.8,3362.637928284637,7.61500208887954,7.52994023880668,0.9827551291425485
PI 496448,4.184431219270335,21.46788953,4310.729552697439,8.102848039031693,9.34727543832961,0.9847691334979362
PI 496448,4.412373740487064,38.27672501,6800.473227173234,9.081023170526532,12.434102301332413,0.9878736406910447
PI 496448,4.334758655109932,32.11828366,5822.688119055222,8.735361496448773,11.400576066146833,0.9868949634750459
PI 497318,3.907779149268751,5.6,2478.8705165409447,7.056079422288255,4.888762624632126,0.9799149425186141
PI 497318,3.854145065315379,3.0,2226.731581110018,6.8693709183330425,3.6742346141747673,0.9788082869017761
PI 497318,4.007119649956159,10.8,3023.7083874027985,7.4154067193674384,6.685805860178712,0.9818142989440628
PI 497318,4.176675342930319,20.96063821,4244.37852280123,8.071486543607673,9.238103313992543,0.9846505454983221
PI 497318,3.788459070834358,0.0,1952.6020402281795,6.647424825723097,1.224744871391589,0.9773695530869801
PI 497318,4.041939607952756,12.74841378,3241.784458288641,7.545639177275822,7.245250521548582,0.9824366267016733
PI 497395,3.866779935959951,3.6,2283.717489286386,6.912905092190963,3.987480407475377,0.9790743570350418
PI 497395,3.945230614778573,7.5,2671.6758924327755,7.189454556059156,5.612486080160912,0.9806532457922614
PI 497395,3.905768623768032,5.5,2468.922865178217,7.048989772558884,4.847679857416329,0.9798745203771074
PI 497395,4.06807101122742,14.25585893,3415.7146650559594,7.644875129368677,7.650061157925471,0.9828896376089191
PI 497395,4.18011350052383,21.18501588,4273.664782676984,8.085373998377548,9.286552832994598,0.9847032287233611
PI 497395,4.061475468647729,13.87165668,3370.9535548889307,7.619705604131943,7.548948716212079,0.9827764125051702
PI 497517,4.620927945921289,57.4,10320.173922434022,10.079100000180558,15.201973556088038,0.990156342560003
PI 497517,4.4918699765884105,45.1,7972.392804818485,9.449246362204752,13.48703080740902,0.988800318925622
PI 497517,4.396770616187398,37.0,6591.533044437522,9.010452641995283,12.227019260637483,0.9876829477655206
PI 497517,4.733427724390509,69.49631783,12924.182511905294,10.662296874671974,16.717812994527723,0.9912037318771298
PI 497517,4.752664326881847,71.70439264,13431.106197384222,10.76534483672677,16.979916682952247,0.991371325060612
PI 497517,4.664775145948514,61.95345933,11266.063905916993,10.30251018653414,15.789675022621587,0.9905786335822324
PI 497639,4.389352941796485,36.4,6494.4671362611525,8.9770962350662,12.128478882366082,0.9875912441894303
PI 497639,4.2681333854215975,27.2,5096.283210890181,8.449157165873986,10.502380682492898,0.9859920938732198
PI 497639,4.172666664558876,20.7,4210.485872312865,8.055324749110971,9.181503144910424,0.9845888909780399
PI 497639,4.524805644421013,48.08973253,8515.22731730489,9.606143312674433,13.9233232426745,0.9891631795717183
PI 497639,4.50236464996202,46.04198536,8141.496602713675,9.498960057482067,13.626002401291437,0.9889172413161043
PI 502040,4.631697765836205,58.5,10544.878087424031,10.133521441909508,15.346009253222807,0.9902617881437531
PI 502040,4.496339844258572,45.5,8043.983410269398,9.470388419364845,13.546217184144066,0.9888502683012583
PI 502040,4.614013536182406,56.7,10178.440362894926,10.044314651266145,15.109599597606815,0.9900880436278415
PI 502040,4.694279471960335,65.13175531,11950.86505071274,10.4556210778528,16.18724872360958,0.990852544007506
PI 502040,4.392965101215084,36.69162401,6541.555122046169,8.99332423654567,12.176473054214016,0.9876359857381535
PI 502040,4.43163072422616,39.88014075,7067.4954689181895,9.168882023651507,12.689387810292505,0.9881049237408989
PI 502111,4.323977105265362,31.3,5698.476916762028,8.688397827772377,11.256109452204168,0.9867529064491625
PI 502111,4.400458921688919,37.3,6640.335998525703,9.027084624264898,12.275992831539126,0.9877282931418341
PI 502111,4.430676989232783,39.8,7054.027282593902,9.16451072418161,12.676750372236569,0.9880935735787586
PI 502111,4.276961281057561,27.83299799,5187.061143490801,8.486533733135087,10.622240439756578,0.9861152099789657
PI 502111,4.326829973416012,31.51566553,5731.083858211838,8.700800097901327,11.294364175109637,0.986790644803572
PI 502111,4.375325265871442,35.27742601,6314.794746627314,8.914352630653543,11.941930498876637,0.9874159515847959
PI 502120,4.210470771486598,23.2,4541.1771563810635,8.209035072019107,9.710818709048171,0.9851606192638962
PI 502120,4.197025342799512,22.3,4420.688294116513,8.154033162407408,9.5236547606473,0.9849597500683038
PI 502120,4.214912705694304,23.5,4581.700110469248,8.227287330198196,9.772410142846033,0.9852263886370548
PI 502120,4.452764085189962,41.67569476,7372.618179840352,9.266280352635558,12.96930140909679,0.9883536690115841
PI 502120,4.421350554443962,39.02033042,6923.6689894182355,9.12187410753074,12.553139913185067,0.9879820096309044
PI 502120,4.366039537763786,34.54294466,6198.602085482853,8.873060434463396,11.818281543439385,0.9872985553213646
PI 504614,3.907779149268751,5.6,2478.8705165409447,7.056079422288255,4.888762624632126,0.9799149425186141
PI 504614,4.012560531794217,11.1,3056.791341490982,7.435607360104469,6.774953874381729,0.9819129765047457
PI 504614,3.9296321860081593,6.7,2589.6146815309526,7.133600550468168,5.319774431308154,0.9803491009003884
PI 504614,4.379104052007153,35.5782779,6362.700060222294,8.931211267999416,11.99221045512461,0.987463414280313
PI 504614,4.277378240309152,27.86303418,5191.388533850153,8.488303186953194,10.627894274972817,0.9861209981638189
PI 504614,4.294991016030967,29.14329882,5377.5170516496,8.563384589847622,10.866149054747961,0.9863633057916311
