accession_id,replicate_id,average_leaflet_width,plant_height,average_leaflet_length,percentage_sound_mature_kernel,seed_weight,extra_large_kernel_weight,fancy_pods,#1_kernel_weight,plant_height_width_ratio,pod_volume,pod_weight_per_plot,all_other_seed_types_weight,pod_weight_per_hectare,meat_hull_ratio,canopy_width,leaflet_length_width_ratio,percentage_fancy_pods,medium_kernel_weight,hull_weight,percentage_split_kernels
PI 313129,PI 313129_2013_2,17.9125,15.0,31.4125,59.4,134.2,0.6,,49.6,0.6,30.0,410.8,15.4,788.301674,2.039513678,25.0,1.753663643,,60.4,65.8,8.2
PI 313129,PI 313129_2013_3,17.55,20.0,39.5875,61.45,134.0,1.8,,41.7,0.33,50.0,766.5,11.2,1470.869604,2.03030303,60.0,2.255698006,,63.7,66.0,15.7
PI 313129,PI 313129_2015_1,20.5,25.0,46.375,50.45863256,116.0233393,0.0,0.0,52.15903651,0.333333333,45.0,907.5,15.10607421,1741.440529,1.38161411,75.0,2.262195122,0.0,44.86834231,83.97666068,3.889886296
PI 313129,PI 313129_2015_2,24.5,35.0,59.125,53.45407751,128.4298294,1.216658868,5.840990811,42.52733228,0.466666667,45.0,410.8,21.52167439,788.301674,1.794460295,75.0,2.413265306,2.920495406,60.4585868,71.57017059,2.705577062
PI 313129,PI 313129_2015_3,16.375,32.5,43.25,59.44449129,135.5904496,2.168208217,7.450086024,41.53901484,0.433333333,50.0,766.5,16.70146698,1470.869604,2.105129575,75.0,2.641221374,3.725043012,72.23058722,64.40955044,2.951172295
PI 319768,PI 319768_2013_1,20.375,40.0,41.025,73.25,148.1,15.7,,14.3,0.8,30.0,1616.5,1.7,3101.970925,2.853564547,50.0,2.013496933,,84.9,51.9,31.6
PI 319768,PI 319768_2013_2,20.3125,30.0,40.5,74.05,150.6,17.2,,12.4,0.67,40.0,1359.8,2.5,2609.378326,3.048582996,45.0,1.993846154,,76.7,49.4,41.8
PI 319768,PI 319768_2013_3,17.9125,30.0,39.6,73.45,150.0,21.2,,18.3,0.67,30.0,930.3,3.1,1785.192423,3.0,45.0,2.210746685,,72.3,50.0,35.1
PI 319768,PI 319768_2015_1,24.25,53.0,51.625,,,,,,0.706666667,35.0,1616.5,,3101.970925,,75.0,2.128865979,,,,
PI 319768,PI 319768_2015_2,22.125,55.0,54.125,71.45706357,150.2206288,9.500827358,18.35879411,36.21252758,0.733333333,40.0,1359.8,7.306501655,2609.378326,3.017728532,75.0,2.446327684,9.179397053,97.2007722,49.77937121,0.0
PI 319768,PI 319768_2015_3,16.875,46.25,37.0,67.79785344,143.5435031,3.391427226,15.42642475,26.15488863,0.925,35.0,930.3,7.947796245,1785.192423,2.542550656,50.0,2.192592593,7.713212373,93.54686764,56.45649687,12.50252338
PI 319770,PI 319770_2013_1,21.0875,40.0,43.775,73.5,151.8,7.8,,36.3,1.0,35.0,1106.2,3.9,2122.734449,3.149377593,40.0,2.075874333,,80.6,48.2,22.3
PI 319770,PI 319770_2013_2,18.675,30.0,43.4125,69.65,150.0,3.7,,35.6,0.67,40.0,998.0,10.7,1915.104846,3.0,45.0,2.324631861,,79.6,50.0,20.4
PI 319770,PI 319770_2013_3,23.75,30.0,43.0625,75.8,159.1,7.1,,44.6,0.75,30.0,1059.9,7.3,2033.887401,3.88997555,40.0,1.813157895,,83.3,40.9,16.6
PI 319770,PI 319770_2015_1,25.75,46.25,51.75,64.31746379,139.4390233,2.004113246,11.11111111,70.8744585,0.616666667,35.0,1106.2,10.80409574,2122.734449,2.302456647,75.0,2.009708738,5.555555556,51.98442218,60.56097668,3.771933663
PI 319770,PI 319770_2015_2,17.375,48.75,41.125,62.72880162,142.501254,0.351111854,6.283683979,55.96253553,0.65,,998.0,17.04365073,1915.104846,2.478336726,75.0,2.366906475,3.14184199,50.19227554,57.49874603,18.95168032
PI 319770,PI 319770_2015_3,30.0,51.25,62.5,67.63375588,148.5503987,2.355346555,5.141716567,59.2830505,0.683333333,,1059.9,13.28288694,2033.887401,2.887299316,75.0,2.083333333,2.570858283,66.26865672,51.44960131,7.360457984
PI 323268,PI 323268_2013_1,22.7625,35.0,59.675,73.95,149.5,93.6,,3.8,0.47,80.0,2584.8,1.6,4960.083172,2.96039604,75.0,2.621636463,,24.1,50.5,26.4
PI 323268,PI 323268_2013_2,18.9,30.0,36.275,73.5,149.8,97.8,,5.3,0.55,80.0,1669.1,2.8,3202.907313,2.984063745,55.0,1.919312169,,24.0,50.2,19.9
PI 323268,PI 323268_2013_3,17.6875,25.0,29.7125,76.6,154.5,99.3,,1.2,0.5,90.0,1440.1,1.3,2763.469427,3.395604396,50.0,1.679858657,,33.4,45.5,19.3
PI 323268,PI 323268_2015_1,17.5,28.75,34.0,74.12594283,150.5787661,70.9621209,151.032918,5.912757748,0.383333333,80.0,2584.8,2.326880471,4960.083172,3.046843519,75.0,1.942857143,75.51645902,63.61863668,49.42123387,7.758370327
PI 323268,PI 323268_2015_2,20.625,35.0,50.25,72.59158879,148.8030825,89.40809969,151.464988,4.709329398,0.466666667,,1669.1,3.619904902,3202.907313,2.906485188,75.0,2.436363636,75.73249398,44.13018528,51.19691753,6.935563207
PI 323268,PI 323268_2015_3,26.125,37.5,56.5,76.12263798,154.4191314,104.4387333,142.8616701,7.130496145,0.5,80.0,1440.1,2.173855469,2763.469427,3.38780581,75.0,2.162679426,71.43083505,32.72204556,45.58086858,7.954000958
PI 325943,PI 325943_2013_1,20.825,40.0,47.7625,63.6,136.1,9.0,,32.4,1.0,50.0,1162.2,9.0,2230.195242,2.129890454,40.0,2.293517407,,79.4,63.9,6.4
PI 325943,PI 325943_2013_2,18.6875,35.0,40.275,64.55,140.1,10.5,,26.7,0.88,50.0,715.2,11.0,1372.427841,2.338898164,40.0,2.155183946,,81.8,59.9,10.1
PI 325943,PI 325943_2013_3,21.2125,40.0,44.0875,65.5,143.3,5.3,,39.8,0.73,50.0,1099.6,12.1,2110.069427,2.527336861,55.0,2.0783736,,78.5,56.7,7.4
PI 325943,PI 325943_2015_1,25.125,53.75,56.125,60.86679232,136.9325551,0.729571984,27.39443054,60.00368839,0.716666667,55.0,1162.2,15.19897049,2230.195242,2.171208226,75.0,2.233830846,13.69721527,57.6118677,63.06744488,3.38845655
PI 325943,PI 325943_2015_2,26.0,55.0,60.5,57.87592997,132.7915251,2.175319424,28.24357283,56.90502183,0.733333333,60.0,715.2,17.03966521,1372.427841,1.975815185,75.0,2.326923077,14.12178641,54.9894873,67.20847485,1.682031376
PI 325943,PI 325943_2015_3,28.875,61.25,56.0,51.98085063,121.6117216,2.197802198,18.20071971,49.01664632,0.816666667,65.0,1099.6,17.65002035,2110.069427,1.551401869,75.0,1.939393939,9.100359856,51.11925112,78.38827839,1.628001628
PI 331297,PI 331297_2013_1,19.1875,45.0,49.225,61.85,132.2,20.7,,25.9,0.75,15.0,853.8,8.5,1638.393304,1.949852507,60.0,2.565472313,,70.2,67.8,6.9
PI 331297,PI 331297_2013_2,22.9875,30.0,44.4125,66.2,135.7,36.0,,18.8,1.0,60.0,739.3,2.9,1418.674361,2.110419907,30.0,1.932028276,,71.0,64.3,6.6
PI 331297,PI 331297_2013_3,14.6375,25.0,32.5625,62.9,132.1,31.2,,14.3,0.83,,452.0,6.3,867.3621145,1.9455081,30.0,2.224594364,,72.2,67.9,8.1
PI 331297,PI 331297_2015_1,15.5,50.0,37.625,53.58877348,122.3077337,16.3392713,82.44943462,30.37866638,0.666666667,60.0,853.8,15.13018675,1638.393304,1.574258797,75.0,2.427419355,41.22471731,56.79995695,77.69226629,3.659652333
PI 331297,PI 331297_2015_2,33.625,57.5,72.25,55.23911886,117.1999791,12.25661638,76.88626575,29.84974683,0.766666667,,739.3,6.7217414,1418.674361,1.415458328,75.0,2.148698885,38.44313288,65.56350159,82.80002088,2.808372919
PI 331297,PI 331297_2015_3,22.0,56.25,50.75,54.55665401,120.8903219,16.44391284,80.19571669,33.32153518,0.75,50.0,452.0,11.77701389,867.3621145,1.528135682,75.0,2.306818182,40.09785835,59.06703417,79.10967809,0.280825836
PI 331314,PI 331314_2013_1,19.8375,25.0,36.475,56.85,133.3,20.2,,30.3,0.71,40.0,255.7,19.7,490.6736564,1.99850075,35.0,1.838689351,,54.7,66.7,8.5
PI 331314,PI 331314_2013_2,18.125,20.0,33.7125,68.25,146.4,13.6,,32.5,0.44,40.0,570.4,9.5,1094.564934,2.731343284,45.0,1.86,,63.7,53.6,26.7
PI 331314,PI 331314_2013_3,14.3125,25.0,29.925,70.3,143.5,35.3,,17.2,0.71,40.0,380.7,2.9,730.5414978,2.539823009,35.0,2.090829694,,70.5,56.5,17.6
PI 331314,PI 331314_2015_1,29.125,35.0,63.125,58.96804694,140.7346939,21.95918367,30.37388771,10.29527755,0.466666667,45.0,255.7,22.7986,490.6736564,2.374655647,75.0,2.167381974,15.18694386,83.82040816,59.26530612,1.86122449
PI 331314,PI 331314_2015_2,19.5,45.0,50.125,66.2386489,145.3103927,25.27279415,11.32753253,25.99154032,0.6,35.0,570.4,12.83309494,1094.564934,2.657001943,75.0,2.570512821,5.663766265,77.59205525,54.68960726,3.620908088
PI 331314,PI 331314_2015_3,30.375,50.0,70.375,68.5814865,142.6423027,30.56274256,5.494549375,26.31239085,0.666666667,55.0,380.7,5.479329722,730.5414978,2.48689033,75.0,2.316872428,2.747274688,78.62225097,57.35769728,1.665588616
PI 337293,PI 337293_2013_1,23.0,45.0,52.5375,75.65,155.5,21.7,,17.1,0.82,40.0,2288.6,4.2,4391.692335,3.494382022,55.0,2.28423913,,96.5,44.5,16.0
PI 337293,PI 337293_2013_2,23.475,50.0,52.7625,77.55,157.4,38.7,,15.2,0.91,45.0,2174.3,2.3,4172.357181,3.694835681,55.0,2.247603834,,86.7,42.6,14.5
PI 337293,PI 337293_2013_3,22.0,35.0,50.475,70.9,144.0,13.4,,16.2,0.78,35.0,1135.5,2.2,2178.959471,2.571428571,45.0,2.294318182,,91.7,56.0,20.5
PI 337293,PI 337293_2015_1,24.25,52.5,43.75,63.29247534,137.1408881,0.0,0.0,64.802636,0.807692308,40.0,2288.6,10.55593746,4391.692335,2.181718514,65.0,1.804123711,0.0,58.31072059,62.85911186,3.471594091
PI 337293,PI 337293_2015_2,30.875,58.75,60.0,63.24599408,134.4821913,3.314962573,10.57960615,62.22448795,0.783333333,40.0,2174.3,7.990203175,4172.357181,2.052605148,75.0,1.943319838,5.289803077,56.12404376,65.51780867,4.828493872
PI 337293,PI 337293_2015_3,30.0,57.5,61.5,59.92784972,127.2662983,1.096132597,5.948014671,54.73304751,0.766666667,35.0,1135.5,7.410598895,2178.959471,1.749756928,75.0,2.05,2.974007335,59.31491713,72.73370166,4.71160221
PI 337399,PI 337399_2013_1,22.4625,40.0,43.85,74.35,153.1,56.5,,8.6,0.89,40.0,1397.2,4.4,2681.146784,3.264392324,45.0,1.95214246,,58.3,46.9,25.3
PI 337399,PI 337399_2013_2,20.9625,35.0,32.9125,76.75,154.9,58.4,,6.7,0.88,40.0,1222.2,1.6,2345.331806,3.4345898,40.0,1.570065593,,50.9,45.1,37.5
PI 337399,PI 337399_2013_3,18.05,30.0,33.3375,71.3,146.3,41.4,,6.1,0.75,40.0,1063.1,3.6,2040.028018,2.724394786,40.0,1.846952909,,69.7,53.7,25.4
PI 337399,PI 337399_2015_1,27.0,30.0,58.125,,,,,,0.75,40.0,1397.2,,2681.146784,,40.0,2.152777778,,,,
PI 337399,PI 337399_2015_2,22.875,61.25,53.0,67.85226637,139.4995603,25.6615237,13.60223642,23.62522983,0.816666667,40.0,1222.2,3.79502758,2345.331806,2.305761099,75.0,2.316939891,6.801118211,83.93956351,60.50043968,2.478215685
PI 337399,PI 337399_2015_3,30.875,51.25,58.5,61.24669721,129.1211995,14.30237401,21.41546318,29.24058309,0.683333333,35.0,1063.1,6.627805081,2040.028018,1.821718181,75.0,1.894736842,10.70773159,74.76051645,70.8788005,4.189920866
PI 337406,PI 337406_2013_1,28.9,55.0,55.2375,67.3,142.6,17.2,,29.7,1.0,60.0,1580.1,7.7,3032.12141,2.484320557,55.0,1.91133218,,85.8,57.4,1.9
PI 337406,PI 337406_2013_2,23.8125,30.0,44.1,67.15,147.2,13.7,,29.1,0.86,55.0,853.5,12.9,1637.817621,2.787878788,35.0,1.851968504,,81.0,52.8,10.5
PI 337406,PI 337406_2013_3,20.3125,40.0,43.4125,70.35,148.7,22.2,,30.5,0.89,,1189.3,8.0,2282.19859,2.898635478,45.0,2.137230769,,86.1,51.3,1.9
PI 337406,PI 337406_2015_1,19.25,63.75,36.0,61.91156628,138.7851426,2.544633696,72.43694141,47.7508978,0.85,70.0,1580.1,14.96201006,3032.12141,2.267180691,75.0,1.87012987,36.21847071,72.75805459,61.21485738,0.769546481
PI 337406,PI 337406_2015_2,26.75,56.25,58.25,54.51356282,129.9827883,3.430866322,0.0,42.38340792,0.75,60.0,853.5,20.95566265,1637.817621,1.856440511,75.0,2.177570093,0.0,63.21285141,70.0172117,0.0
PI 337406,PI 337406_2015_3,32.25,60.0,68.625,61.05637215,134.9216605,7.195929575,36.20758166,45.67921176,0.8,65.0,1189.3,12.80891617,2282.19859,2.073219161,75.0,2.127906977,18.10379083,68.42190276,65.07833953,0.81570021
PI 338338,PI 338338_2013_1,23.0875,45.0,47.6125,62.8,131.9,34.3,,14.1,1.0,55.0,1107.2,6.5,2124.653392,1.936857562,45.0,2.062263129,,67.3,68.1,9.9
PI 338338,PI 338338_2013_2,20.9,35.0,41.275,64.4,135.5,30.7,,23.0,1.0,60.0,757.3,6.8,1453.21533,2.100775194,35.0,1.974880383,,66.5,64.5,8.6
PI 338338,PI 338338_2013_3,18.325,35.0,38.525,61.85,135.4,28.3,,25.3,1.0,50.0,526.0,11.7,1009.363877,2.095975232,35.0,2.102319236,,59.6,64.6,10.5
PI 338338,PI 338338_2015_1,22.625,45.0,57.625,52.39822224,116.1029533,5.650882693,47.77110844,46.27474839,0.6,50.0,1107.2,11.30650883,2124.653392,1.38387414,75.0,2.546961326,23.88555422,52.01286916,83.89704669,0.857944234
PI 338338,PI 338338_2015_2,26.625,53.75,55.75,51.49483372,115.4402845,4.601547793,35.90255591,54.14632922,0.716666667,60.0,757.3,12.45061703,1453.21533,1.365192441,75.0,2.093896714,17.95127796,43.08722025,84.55971554,1.154570174
PI 338338,PI 338338_2015_3,29.125,47.5,62.625,48.29351053,116.4264036,2.247723824,74.28548458,55.62533668,0.633333333,60.0,526.0,19.83938259,1009.363877,1.393100318,75.0,2.150214592,37.14274229,38.71396055,83.57359636,0.0
PI 339960,PI 339960_2013_1,24.675,60.0,52.075,63.95,135.9,17.8,,34.7,1.09,80.0,1558.3,8.0,2990.288458,2.120124805,55.0,2.110435664,,70.8,64.1,4.6
PI 339960,PI 339960_2013_2,64.925,50.0,56.45,68.85,144.5,22.7,,29.3,1.25,80.0,725.1,6.9,1391.425374,2.603603604,40.0,0.869464767,,82.0,55.5,3.7
PI 339960,PI 339960_2013_3,29.775,40.0,62.0625,66.0,137.2,18.8,,33.3,0.89,80.0,829.1,5.2,1590.995419,2.184713376,45.0,2.084382872,,74.3,62.8,5.6
PI 339960,PI 339960_2015_1,14.875,60.0,38.0,56.50389508,124.1199093,4.467015087,190.7404937,53.88147126,0.8,70.0,1558.3,11.11211912,2990.288458,1.635737492,75.0,2.554621849,95.37024683,53.25904743,75.88009072,1.400256385
PI 339960,PI 339960_2015_2,26.875,62.5,58.875,55.95569671,124.1766556,4.245151527,113.8816051,54.59786548,0.833333333,75.0,725.1,12.26526224,1391.425374,1.637710084,75.0,2.190697674,56.94080254,51.44359046,75.82334435,1.62478595
PI 339960,PI 339960_2015_3,29.5,70.0,66.375,62.23716643,135.0291809,4.862145301,118.7490014,55.88105454,0.933333333,75.0,829.1,10.55484806,1590.995419,2.078305043,75.0,2.25,59.37450072,62.45924733,64.97081908,1.271885691
PI 343384,PI 343384_2013_1,18.175,25.0,34.9125,66.8,136.5,62.8,,10.4,0.71,,1392.3,2.9,2671.743965,2.149606299,35.0,1.92090784,,50.3,63.5,10.1
PI 343384,PI 343384_2013_2,21.0375,35.0,39.8,66.6,137.0,59.4,,11.8,0.78,80.0,1195.8,3.7,2294.671718,2.174603175,45.0,1.891859774,,54.0,63.0,8.0
PI 343384,PI 343384_2013_3,26.025,50.0,55.2625,70.55,143.4,50.8,,13.5,0.91,70.0,465.0,2.2,892.30837,2.533568905,55.0,2.123439001,,58.9,56.6,17.9
PI 343384,PI 343384_2015_1,27.375,68.75,56.125,62.03413474,128.979172,37.8160624,150.6661348,17.52845633,0.916666667,85.0,1392.3,4.910902546,2671.743965,1.816075308,75.0,2.050228311,75.33306741,64.34387589,71.02082798,4.379874861
PI 343384,PI 343384_2015_2,30.625,67.5,60.5,62.30799493,130.2490502,36.41198818,143.472179,14.53578725,0.9,80.0,1195.8,5.633060363,2294.671718,1.867344469,75.0,1.975510204,71.73608952,70.97509498,69.75094977,2.69311946
PI 343384,PI 343384_2015_3,24.0,61.25,49.5,62.65008339,130.1534356,27.10973983,133.5201966,25.9506004,0.816666667,75.0,465.0,4.853268846,892.30837,1.863419293,75.0,2.0625,66.7600983,72.23982655,69.84656438,0.0
PI 343398,PI 343398_2013_1,18.6125,35.0,36.5875,75.5,152.2,77.4,,3.0,0.64,90.0,2551.8,1.2,4896.758062,3.184100418,55.0,1.965748825,,40.7,47.8,29.9
PI 343398,PI 343398_2013_2,20.8875,25.0,49.5875,77.15,158.1,87.9,,2.0,0.63,90.0,1973.7,3.8,3787.417269,3.77326969,40.0,2.374027528,,24.9,41.9,39.5
PI 343398,PI 343398_2013_3,18.2625,25.0,41.675,71.5,145.9,83.1,,4.7,0.71,80.0,1679.3,2.9,3222.480529,2.696857671,35.0,2.281998631,,30.4,54.1,24.8
PI 343398,PI 343398_2015_1,26.0,43.75,57.375,72.77317688,147.1387844,78.7257778,169.2252568,2.745874478,0.583333333,90.0,2551.8,1.59243069,4896.758062,2.783492262,75.0,2.206730769,84.61262839,43.77143329,52.86121555,20.30326819
PI 343398,PI 343398_2015_2,25.75,61.25,51.5,71.20004524,147.8139267,70.44790853,161.5244305,11.91845515,0.816666667,100.0,1973.7,5.413836219,3787.417269,2.832440101,75.0,2.0,80.76221524,60.03372681,52.18607329,0.0
PI 343398,PI 343398_2015_3,23.125,51.25,57.875,,,,,,0.683333333,,1679.3,,3222.480529,,75.0,2.502702703,,,,
PI 355268,PI 355268_2013_1,21.6,30.0,55.05,73.05,148.9,83.8,,4.5,0.55,60.0,2349.2,2.8,4507.980264,2.913894325,55.0,2.548611111,,33.5,51.1,24.3
PI 355268,PI 355268_2013_2,17.9875,20.0,41.9125,74.75,153.4,79.8,,5.8,0.57,65.0,1606.8,3.9,3083.357181,3.291845494,35.0,2.330090341,,39.4,46.6,24.5
PI 355268,PI 355268_2013_3,19.7,25.0,42.1625,73.65,151.1,78.1,,2.3,0.45,70.0,1785.3,3.8,3425.888458,3.08997955,55.0,2.140228426,,31.6,48.9,35.3
PI 355268,PI 355268_2015_1,20.25,41.25,47.75,69.39028744,143.2350787,59.56609301,64.56126324,11.15333211,0.565068493,65.0,2349.2,4.454503845,4507.980264,2.523302693,73.0,2.358024691,32.28063162,67.14573416,56.76492127,0.915415599
PI 355268,PI 355268_2015_2,27.75,48.75,63.25,68.30420656,142.6887995,55.89485015,86.83682516,10.73452496,0.65,70.0,1606.8,6.08038638,3083.357181,2.489719257,75.0,2.279279279,43.41841258,69.97903801,57.3112005,0.0
PI 355268,PI 355268_2015_3,20.125,40.0,45.875,68.42283093,142.7489756,48.08480314,71.84640651,13.78312845,0.533333333,70.0,1785.3,5.903313736,3425.888458,2.493387272,75.0,2.279503106,35.92320325,74.97773027,57.25102441,0.0
PI 355271,PI 355271_2013_1,19.9,30.0,47.7375,72.75,148.9,45.1,,15.4,0.43,50.0,1831.2,3.4,3513.96793,2.913894325,70.0,2.398869347,,75.2,51.1,9.8
PI 355271,PI 355271_2013_2,20.8625,25.0,49.525,75.85,153.5,43.9,,9.5,0.5,55.0,1777.4,1.8,3410.728811,3.301075269,50.0,2.373876573,,82.6,46.5,15.7
PI 355271,PI 355271_2013_3,16.95,40.0,33.75,74.5,152.1,25.5,,17.3,0.62,45.0,1537.6,3.1,2950.566344,3.175365344,65.0,1.991150442,,100.0,47.9,6.2
PI 355271,PI 355271_2015_1,20.25,42.5,39.125,72.1054016,149.7725887,29.32433066,22.57844748,14.23471656,0.566666667,60.0,1831.2,5.56178553,3513.96793,2.98188947,75.0,1.932098765,11.28922374,98.70117691,50.22741126,1.950579078
PI 355271,PI 355271_2015_2,25.25,40.0,50.875,73.17415637,149.6680804,45.27014568,23.06532264,12.04073391,0.547945205,55.0,1777.4,3.319767656,3410.728811,2.973621542,73.0,2.014851485,11.53266132,89.03743316,50.3319196,0.0
PI 355271,PI 355271_2015_3,27.125,47.5,56.25,68.02322714,142.6167315,20.53501946,27.01090731,29.42194066,0.633333333,55.0,1537.6,6.570277237,2950.566344,2.485336498,75.0,2.073732719,13.50545365,86.08949416,57.38326848,0.0
PI 356004,PI 356004_2013_1,20.2875,40.0,48.7625,68.65,145.5,3.1,,52.3,0.89,50.0,1466.2,7.3,2813.553833,2.669724771,45.0,2.403573629,,81.0,54.5,0.9
PI 356004,PI 356004_2013_2,17.5875,50.0,38.7125,67.3,144.9,4.0,,57.1,1.0,55.0,1530.7,10.3,2937.325639,2.629764065,50.0,2.201137171,,63.4,55.1,10.1
PI 356004,PI 356004_2013_3,18.5875,35.0,41.225,68.75,143.3,0.4,,46.2,0.88,45.0,659.3,5.8,1265.158943,2.527336861,40.0,2.217888366,,85.6,56.7,5.3
PI 356004,PI 356004_2015_1,27.5,56.25,60.375,66.69225635,145.917597,5.912034646,0.0,53.33365648,0.75,45.0,1466.2,12.53308435,2813.553833,2.698060535,75.0,2.195454545,0.0,71.78672176,54.08240296,2.352099805
PI 356004,PI 356004_2015_2,33.375,58.75,69.625,57.89464235,133.1777423,0.0,11.63153474,68.17023707,0.783333333,,1530.7,17.3884576,2937.325639,1.993014706,75.0,2.086142322,5.815767369,46.27605126,66.82225771,1.342996356
PI 356004,PI 356004_2015_3,21.375,57.5,50.125,59.2328619,131.496383,0.0,13.71218772,76.02079168,0.766666667,,659.3,13.03065919,1265.158943,1.919553868,75.0,2.34502924,6.856093862,40.73803137,68.503617,1.706900756
PI 370331,PI 370331_2013_1,20.1625,40.0,45.25,77.45,156.4,120.8,,1.8,0.8,80.0,2019.6,1.6,3875.49674,3.587155963,50.0,2.244265344,,13.3,43.6,19.0
PI 370331,PI 370331_2013_2,20.1625,25.0,43.6875,73.85,148.9,111.8,,3.9,0.71,80.0,1367.3,1.1,2623.770396,2.913894325,35.0,2.166769994,,25.5,51.1,6.5
PI 370331,PI 370331_2013_3,17.25,25.0,38.3875,73.95,149.2,116.8,,4.2,0.71,80.0,911.4,1.2,1748.924405,2.937007874,35.0,2.225362319,,20.3,50.8,6.6
PI 370331,PI 370331_2015_1,18.75,38.75,49.625,71.58228118,145.2468681,107.1235569,147.5506387,3.370899861,0.516666667,80.0,2019.6,2.08230574,3875.49674,2.652759085,75.0,2.646666667,73.77531935,25.47285679,54.75313191,7.197248833
PI 370331,PI 370331_2015_2,24.75,43.75,56.125,67.68705336,138.1472226,81.37138849,126.6108453,16.77180061,0.583333333,,1367.3,2.773115875,2623.770396,2.233484548,75.0,2.267676768,63.30542265,24.70077601,61.85277741,12.53014161
PI 370331,PI 370331_2015_3,21.125,38.75,41.125,69.06388677,140.893296,84.43935927,143.2756964,15.92250191,0.516666667,85.0,911.4,2.765522502,1748.924405,2.383710926,75.0,1.946745562,71.63784822,37.76591237,59.10670396,0.0
PI 371521,PI 371521_2013_1,9.9625,15.0,21.8625,71.85,147.3,37.7,,13.0,0.6,40.0,936.9,3.6,1797.857445,2.795066414,25.0,2.194479297,,77.0,52.7,16.0
PI 371521,PI 371521_2013_2,9.3375,25.0,20.0125,65.75,138.0,22.4,,16.3,1.25,30.0,550.2,6.5,1055.802291,2.225806452,20.0,2.143239625,,71.2,62.0,21.6
PI 371521,PI 371521_2013_3,9.0375,20.0,19.7375,69.0,142.6,20.9,,17.6,0.8,35.0,665.7,4.6,1277.440176,2.484320557,25.0,2.18395574,,83.9,57.4,15.6
PI 371521,PI 371521_2015_1,18.875,30.0,40.5,68.07358731,143.1178768,13.89176696,0.0,35.03934008,0.75,35.0,936.9,6.97070216,1797.857445,2.516043155,40.0,2.145695364,0.0,83.93241412,56.88212322,3.283653463
PI 371521,PI 371521_2015_2,29.0,35.0,61.5,65.71504068,144.3609023,18.37791199,0.0,21.90216319,0.7,35.0,550.2,12.9308209,1055.802291,2.594594595,50.0,2.120689655,0.0,86.29360286,55.63909774,4.856403303
PI 371521,PI 371521_2015_3,7.75,38.75,20.125,67.86969374,143.9867677,32.45117917,1.095624953,12.51881336,0.861111111,40.0,665.7,8.247380216,1277.440176,2.570584873,45.0,2.596774194,0.547812477,90.76939494,56.01323231,0.0
PI 372271,PI 372271_2013_1,20.8875,30.0,41.8,72.65,149.0,49.5,,14.6,0.75,80.0,907.0,3.7,1740.481057,2.921568627,40.0,2.001196888,,66.5,51.0,14.7
PI 372271,PI 372271_2013_2,18.3,30.0,34.175,70.05,145.8,31.8,,12.4,0.75,40.0,832.4,5.7,1597.32793,2.6900369,40.0,1.867486339,,59.8,54.2,36.1
PI 372271,PI 372271_2013_3,17.075,20.0,34.9625,70.15,146.5,49.8,,9.1,0.57,50.0,601.6,6.2,1154.435947,2.738317757,35.0,2.047584187,,55.3,53.5,26.1
PI 372271,PI 372271_2015_1,19.25,46.25,40.5,66.64572141,139.9239544,37.50766589,21.26367921,28.92904044,0.629251701,40.0,907.0,6.63251155,1740.481057,2.329113924,73.5,2.103896104,10.6318396,60.71384766,60.07604563,6.140888834
PI 372271,PI 372271_2015_2,29.125,52.5,53.875,69.98672649,150.1715375,23.60228717,18.9840534,60.64689644,0.7,55.0,832.4,10.1980845,1597.32793,3.013770241,75.0,1.849785408,9.492026698,53.4498094,49.82846252,2.274459975
PI 372271,PI 372271_2015_3,24.0,36.25,42.625,66.55665661,141.3880507,40.74834037,0.0,17.10446188,0.517857143,45.0,601.6,8.274737477,1154.435947,2.412273476,70.0,1.776041667,0.0,68.44498089,58.61194931,6.815530074
PI 372305,PI 372305_2013_1,22.6875,35.0,38.575,68.7,140.7,66.1,,6.6,0.78,50.0,1243.6,3.3,2386.397181,2.372681282,45.0,1.700275482,,44.2,59.3,20.5
PI 372305,PI 372305_2013_2,20.95,20.0,33.0375,68.45,141.2,52.6,,6.4,0.5,45.0,549.3,4.3,1054.075242,2.401360544,40.0,1.576968974,,38.6,58.8,39.3
PI 372305,PI 372305_2013_3,21.6625,35.0,39.025,72.35,146.9,52.3,,6.5,0.64,50.0,1132.5,2.1,2173.202643,2.766478343,55.0,1.801500289,,54.6,53.1,31.3
PI 372305,PI 372305_2015_1,22.875,45.0,49.5,71.94146324,148.7841099,60.15407462,15.9687637,8.315820494,0.6,40.0,1243.6,4.901183404,2386.397181,2.905038057,75.0,2.163934426,7.984381848,72.60998701,51.21589011,2.803044366
PI 372305,PI 372305_2015_2,23.0,48.75,51.75,71.92824286,150.3370208,44.43529714,18.81298992,5.374365835,0.65,45.0,549.3,6.480535117,1054.075242,3.027144633,75.0,2.25,9.406494961,91.17571392,49.66297916,2.871108824
PI 372305,PI 372305_2015_3,16.75,36.25,32.5,71.4449901,146.6673999,74.65904092,47.0494559,10.80683018,0.483333333,50.0,1132.5,3.77741971,2173.202643,2.750051557,75.0,1.940298507,23.52472795,57.42410911,53.33260009,0.0
