accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493729,10.172368968464044,1746.2,684868862.9346937,161.7714415211657,83.58408939505173,0.4999999992699332
PI 493729,10.129076084122035,637.4,628063709.9451183,158.30729386808412,50.508415140449614,0.4999999992039024
PI 493729,10.157672274484872,1364.4,665031222.7154478,160.58704584067777,73.88572257209103,0.4999999992481556
PI 493729,10.172368968464044,1746.2,684868862.9346937,161.7714415211657,83.58408939505173,0.4999999992699332
PI 493729,10.129076084122035,637.4,628063709.9451183,158.30729386808412,50.508415140449614,0.4999999992039024
PI 493729,10.157672274484872,1364.4,665031222.7154478,160.58704584067777,73.88572257209103,0.4999999992481556
PI 493880,10.161395722261076,1460.6,670002126.699197,160.88629305144656,76.44540535571775,0.49999999925373373
PI 493880,10.153985508943745,1269.5,660145628.4998574,160.29129512183732,71.270611053926,0.49999999924259136
PI 493880,10.13691798368181,834.7,637991786.4756768,158.9292273052252,57.795328530946165,0.49999999921629085
PI 493880,10.161395722261076,1460.6,670002126.699197,160.88629305144656,76.44540535571775,0.49999999925373373
PI 493880,10.153985508943745,1269.5,660145628.4998574,160.29129512183732,71.270611053926,0.49999999924259136
PI 493880,10.13691798368181,834.7,637991786.4756768,158.9292273052252,57.795328530946165,0.49999999921629085
PI 493938,10.141610324725171,953.5,644007319.3474171,159.3025401298923,61.7697336889192,0.4999999992236113
PI 493938,10.143602247526038,1004.1,646578062.3957509,159.4612783462993,63.38690716543914,0.4999999992266982
PI 493938,10.136696251550847,829.1,637708922.6436083,158.91160842378994,57.60121526495774,0.49999999921594324
PI 493938,10.141610324725171,953.5,644007319.3474171,159.3025401298923,61.7697336889192,0.4999999992236113
PI 493938,10.143602247526038,1004.1,646578062.3957509,159.4612783462993,63.38690716543914,0.4999999992266982
PI 493938,10.136696251550847,829.1,637708922.6436083,158.91160842378994,57.60121526495774,0.49999999921594324
PI 494018,10.141953092052272,962.2,644448960.045095,159.32984432251212,62.050785651754644,0.49999999922414334
PI 494018,10.143299384674787,996.4,646186532.0366566,159.4371327258363,63.14348739181263,0.4999999992262296
PI 494018,10.138508262004118,874.9,640024185.8587404,159.0556484122332,59.170093797458186,0.4999999992187795
PI 494018,10.141953092052272,962.2,644448960.045095,159.32984432251212,62.050785651754644,0.49999999922414334
PI 494018,10.143299384674787,996.4,646186532.0366566,159.4371327258363,63.14348739181263,0.4999999992262296
PI 494018,10.138508262004118,874.9,640024185.8587404,159.0556484122332,59.170093797458186,0.4999999992187795
PI 494034,10.155292388563337,1303.1,661873347.1722687,160.39607006356465,72.2073403470866,0.49999999924456845
PI 494034,10.124621056731915,526.0,622492484.7028974,157.95505465744344,45.88572762853391,0.49999999919677746
PI 494034,10.143319053878674,996.9,646211952.4859484,159.43870073428204,63.1593223522862,0.49999999922626004
PI 494034,10.155292388563337,1303.1,661873347.1722687,160.39607006356465,72.2073403470866,0.49999999924456845
PI 494034,10.124621056731915,526.0,622492484.7028974,157.95505465744344,45.88572762853391,0.49999999919677746
PI 494034,10.143319053878674,996.9,646211952.4859484,159.43870073428204,63.1593223522862,0.49999999922626004
PI 494795,10.128185866254082,615.1,626946477.7467026,158.2368455570192,49.61753722223625,0.4999999992024838
PI 494795,10.116225120593551,317.4,612126942.3983433,157.29335425197067,35.6524893941503,0.49999999918317595
PI 494795,10.109309926316396,146.9,603719263.6898273,156.7504363369874,24.27138232569377,0.4999999991718005
PI 494795,10.128185866254082,615.1,626946477.7467026,158.2368455570192,49.61753722223625,0.4999999992024838
PI 494795,10.116225120593551,317.4,612126942.3983433,157.29335425197067,35.6524893941503,0.49999999918317595
PI 494795,10.109309926316396,146.9,603719263.6898273,156.7504363369874,24.27138232569377,0.4999999991718005
PI 496401,10.157237872970526,1353.2,664453692.4913107,160.55217000039565,73.58192712888132,0.4999999992475021
PI 496401,10.14381459014362,1009.5,646852712.8681028,159.478209457706,63.55706097673177,0.4999999992270265
PI 496401,10.118550515329222,375.0,614980446.3167629,157.47634518185882,38.749193539995126,0.499999999186966
PI 496401,10.157237872970526,1353.2,664453692.4913107,160.55217000039565,73.58192712888132,0.4999999992475021
PI 496401,10.14381459014362,1009.5,646852712.8681028,159.478209457706,63.55706097673177,0.4999999992270265
PI 496401,10.118550515329222,375.0,614980446.3167629,157.47634518185882,38.749193539995126,0.499999999186966
PI 496448,10.16801483337444,1632.5,678930732.7857304,161.41963725592976,80.81769608198442,0.4999999992635478
PI 496448,10.15523019491391,1301.5,661791023.6545349,160.39108233264076,72.16300991505274,0.49999999924447447
PI 496448,10.147209872687828,1096.0,651260155.8955904,159.7491761851558,66.22310774948575,0.49999999923225763
PI 496448,10.16801483337444,1632.5,678930732.7857304,161.41963725592976,80.81769608198442,0.4999999992635478
PI 496448,10.15523019491391,1301.5,661791023.6545349,160.39108233264076,72.16300991505274,0.49999999924447447
PI 496448,10.147209872687828,1096.0,651260155.8955904,159.7491761851558,66.22310774948575,0.49999999923225763
PI 497318,10.138231529650128,867.9,639670053.0686548,159.03364201273874,58.93301281964125,0.49999999921834704
PI 497318,10.128078028223644,612.4,626811274.9805266,158.22831381214914,49.50858511409915,0.49999999920231175
PI 497318,10.124601016289734,525.5,622467535.1536056,157.95347192080314,45.863929181874504,0.49999999919674526
PI 497318,10.138231529650128,867.9,639670053.0686548,159.03364201273874,58.93301281964125,0.49999999921834704
PI 497318,10.128078028223644,612.4,626811274.9805266,158.22831381214914,49.50858511409915,0.49999999920231175
PI 497318,10.124601016289734,525.5,622467535.1536056,157.95347192080314,45.863929181874504,0.49999999919674526
PI 497395,10.14764473452059,1107.1,651826818.6498691,159.78391437136577,66.55749394320672,0.4999999992329251
PI 497395,10.136082272195535,813.6,636926323.0155613,158.86283168770456,57.06049421447382,0.49999999921497984
PI 497395,10.121047516270934,437.0,618059341.4289507,157.6730772574568,41.827024756728754,0.4999999991910162
PI 497395,10.14764473452059,1107.1,651826818.6498691,159.78391437136577,66.55749394320672,0.4999999992329251
PI 497395,10.136082272195535,813.6,636926323.0155613,158.86283168770456,57.06049421447382,0.49999999921497984
PI 497395,10.121047516270934,437.0,618059341.4289507,157.6730772574568,41.827024756728754,0.4999999991910162
PI 497517,10.180152886402372,1950.7,695614212.8950546,162.40227612886446,88.34194926534053,0.49999999928121075
PI 497517,10.13829083588746,869.4,639745930.4165303,159.03835792611775,58.98389610732746,0.49999999921843974
PI 497517,10.156434508866843,1332.5,663386953.2106287,160.4876920260116,73.01712127987517,0.49999999924629207
PI 497517,10.180152886402372,1950.7,695614212.8950546,162.40227612886446,88.34194926534053,0.49999999928121075
PI 497517,10.13829083588746,869.4,639745930.4165303,159.03835792611775,58.98389610732746,0.49999999921843974
PI 497517,10.156434508866843,1332.5,663386953.2106287,160.4876920260116,73.01712127987517,0.49999999924629207
PI 497639,10.148404309529424,1126.5,652817793.9023924,159.8446098304098,67.13791775144654,0.4999999992340895
PI 497639,10.141038784629686,939.0,643271587.917954,159.25702273945706,61.29845022510765,0.4999999992227233
PI 497639,10.147738733841772,1109.5,651949372.72647,159.7914243375906,66.6295730137902,0.49999999923306926
PI 497639,10.148404309529424,1126.5,652817793.9023924,159.8446098304098,67.13791775144654,0.4999999992340895
PI 497639,10.141038784629686,939.0,643271587.917954,159.25702273945706,61.29845022510765,0.4999999992227233
PI 497639,10.147738733841772,1109.5,651949372.72647,159.7914243375906,66.6295730137902,0.49999999923306926
PI 502040,10.126851051333555,581.7,625274994.8340079,158.13127233990102,48.25246107713056,0.4999999992003518
PI 502040,10.115380018773251,296.5,611093197.0779448,157.2269038423003,34.46012188022556,0.4999999991817942
PI 502040,10.11176918224892,207.4,606695978.5541395,156.9432996079665,28.8288050394046,0.499999999175864
PI 502040,10.126851051333555,581.7,625274994.8340079,158.13127233990102,48.25246107713056,0.4999999992003518
PI 502040,10.115380018773251,296.5,611093197.0779448,157.2269038423003,34.46012188022556,0.4999999991817942
PI 502040,10.11176918224892,207.4,606695978.5541395,156.9432996079665,28.8288050394046,0.499999999175864
PI 502111,10.125246116871935,541.6,623271161.8008026,158.00442807667113,46.560713052959144,0.49999999919778093
PI 502111,10.124087844178861,512.7,621828996.9317344,157.91294846160002,45.30231782149783,0.4999999991959204
PI 502111,10.122827852322803,481.3,620263970.7362072,157.8134952779259,43.894190959624716,0.4999999991938916
PI 502111,10.125246116871935,541.6,623271161.8008026,158.00442807667113,46.560713052959144,0.49999999919778093
PI 502111,10.124087844178861,512.7,621828996.9317344,157.91294846160002,45.30231782149783,0.4999999991959204
PI 502111,10.122827852322803,481.3,620263970.7362072,157.8134952779259,43.894190959624716,0.4999999991938916
PI 502120,10.131610656944831,701.0,631255539.45504,158.50804172607755,52.966970840326525,0.49999999920792776
PI 502120,10.140277537941557,919.7,642292956.3552889,159.1964173335441,60.665476178795466,0.49999999922153904
PI 502120,10.122498548266448,473.1,619855594.3478211,157.78751310492203,43.518961384665424,0.4999999991933605
PI 502120,10.131610656944831,701.0,631255539.45504,158.50804172607755,52.966970840326525,0.49999999920792776
PI 502120,10.140277537941557,919.7,642292956.3552889,159.1964173335441,60.665476178795466,0.49999999922153904
PI 502120,10.122498548266448,473.1,619855594.3478211,157.78751310492203,43.518961384665424,0.4999999991933605
PI 504614,10.168678559992182,1649.8,679832580.0312278,161.47321540068478,81.2446921343173,0.4999999992645248
PI 504614,10.161948026034109,1474.9,670742625.0089436,160.9307282399354,76.81861753507414,0.49999999925455757
PI 504614,10.131749951838252,704.5,631431425.3000828,158.51908179091862,53.09896420835344,0.49999999920814836
PI 504614,10.168678559992182,1649.8,679832580.0312278,161.47321540068478,81.2446921343173,0.4999999992645248
PI 504614,10.161948026034109,1474.9,670742625.0089436,160.9307282399354,76.81861753507414,0.49999999925455757
PI 504614,10.131749951838252,704.5,631431425.3000828,158.51908179091862,53.09896420835344,0.49999999920814836
