accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493356,0.5498823371163902,1.702977721,3.003459149448147,1.3164532237481417,2.883038481186125,0.6514498878956939
PI 493356,0.49755853261760563,1.614629512,2.705040989004504,1.2824589199334513,2.8210845517282888,0.5798047890554211
PI 493547,0.8813539373402302,2.384094755,5.8281980757991585,1.5537587085248707,3.322104607022482,1.1615263173657442
PI 493547,1.1138737795213984,3.016064257,9.278942253916897,1.745318202024168,3.682968507603615,1.584942140591791
PI 493547,0.8530616269187776,2.316749585,5.507568591620766,1.5319337303933465,3.281310460776304,1.1139218443737529
PI 493547,0.8528721688711448,2.316305003,5.505482080566896,1.531788618679769,3.2810394712651663,1.113605779416065
PI 493547,0.8213534232841427,2.243503496,5.169142668200644,1.5078378113434066,3.236358135929953,1.0615214020121273
PI 493547,0.6912949008069275,1.9662275,3.985209175635832,1.4129044091221723,3.060214044801442,0.8567216392653236
PI 493581,1.0539087994666059,2.838771593,8.23025994243506,1.6937659113103187,3.58539905338304,1.4700321149786928
PI 493581,1.0360097260655867,2.787878788,7.940843089122197,1.678675119645512,3.5568968430360757,1.4365259547446845
PI 493581,0.8554065411322929,2.322259136,5.533458806244342,1.53373091033495,3.2846668847845133,1.1178367426710405
PI 493581,0.6942896303740034,1.972214836,4.009150048002248,1.4150216271551734,3.064124564047617,0.8612598345860175
PI 493581,0.549776407789879,1.70279415,3.002822908037341,1.3163835000929154,2.8829111328655275,0.65130255866245
PI 493581,0.6549852196554218,1.895042694,3.7060641567804073,1.3874847975083815,3.0133321715336994,0.8023420864382709
PI 493631,1.0436614995189095,2.80952381,8.063300782399631,1.6851098419144297,3.5690468251341283,1.4508056653483299
PI 493631,0.8367105380952209,2.278688525,5.330372249606066,1.5194603957711021,3.258029174209464,1.0867758323253869
PI 493631,0.825097775958787,2.25203252,5.207998161635206,1.510663393783299,3.2416246050398865,1.0676574710883957
PI 493631,0.7949260831348358,2.184205949,4.903024042412568,1.4880447971472075,3.1995036796353276,1.018603312072788
PI 493631,0.5571108705717758,1.715550511,3.0471957490410206,1.3212198455657842,2.8917472303090395,0.6615256718847733
PI 493631,0.575604583361661,1.748133906,3.162014001164762,1.3334936352742275,2.914195536335886,0.6875036865773608
PI 493693,0.8367105380952209,2.278688525,5.330372249606066,1.5194603957711021,3.258029174209464,1.0867758323253869
PI 493693,0.8980163288015406,2.424657534,6.025693988779265,1.5667574487829552,3.3464354372974237,1.1899428018368836
PI 493693,0.9956717895610686,2.676470588,7.325369366716657,1.6451571223797665,3.4936917940768617,1.362321718526467
PI 493693,0.6669527388634885,1.918219944,3.7958390415459924,1.3958120623195927,3.028676241528632,0.8201346355988132
PI 493693,0.7251689221857939,2.035008539,4.264555027734031,1.4370385897104068,3.1048404397005656,0.9085327566817535
PI 493693,0.32826599686374625,1.358486906,1.9280940839509733,1.1783710261699727,2.633238998647863,0.36282473758171185
PI 493717,1.1894855241150983,3.255319149,10.793790857846421,1.812564624590493,3.8106792827526172,1.7358553907628838
PI 493717,1.1950054101571994,3.273504274,10.9136120311165,1.817574109442824,3.8202116559164625,1.7471429927358009
PI 493717,1.0360097260655867,2.787878788,7.940843089122197,1.678675119645512,3.5568968430360757,1.4365259547446845
PI 493717,0.8564621801445017,2.324743659,5.5451538175870025,1.5345406571078117,3.2861793371634485,1.1196009595820349
PI 493717,0.5508984641308531,1.704739614,3.0095691478368614,1.3171222355259493,2.884260469513806,0.6528636193233702
PI 493717,0.8849400353030171,2.392767733,5.870149315715637,1.5565471731742904,3.3273218858415246,1.1676181750740873
PI 493729,1.056478745317491,2.846153846,8.272671489224601,1.6959437535829054,3.5895146446281565,1.4748725335152992
PI 493729,1.0233198253954274,2.752345216,7.741842054246416,1.6680577284125615,3.536860311632338,1.412988152491996
PI 493729,1.2511494054930148,3.464285714,12.210531425726812,1.8693199520993922,3.918819063952813,1.8641008250467501
PI 493729,0.81068821107628,2.219384185,5.060050290847037,1.499818507125737,3.2214184360309357,1.0441191182930625
PI 493729,0.6995209818219535,1.982716945,4.051316798250564,1.4187277097163058,3.0709717973306105,0.8692069835376574
PI 493729,0.34037195661694314,1.375398898,1.975346672311767,1.1855253128115295,2.646052832427954,0.3776197697081337
PI 493880,1.082360946834236,2.921568627,8.71217866785748,1.7180337587826597,3.6312910249661896,1.5240392789071282
PI 493880,0.8158466176920001,2.231017771,5.112524100458901,1.503691836885761,3.228633005468413,1.0525221166059502
PI 493880,1.0258515653473974,2.759398496,7.781142129510942,1.6701706096434803,3.5408465066986454,1.4176698385215825
PI 493880,0.6111697550311939,1.812514143,3.395121370200039,1.3574186945511229,2.958049453947652,0.7382793975490318
PI 493880,0.6082123215593301,1.807072869,3.375098952380889,1.3554129401466088,2.9543682025096327,0.7340157007546745
PI 493880,0.7525259854059343,2.092282918,4.504387720892318,1.4568302191116418,3.1415174155175394,0.9511515130595268
PI 493938,1.090191783957322,2.944773176,8.84970006880156,1.7247737664160117,3.6440489436888743,1.5390660921614991
PI 493938,1.079757548053109,2.913894325,8.666934009314636,1.715798850191034,3.627061799859495,1.5190591615074243
PI 493938,1.0056834647333552,2.703703704,7.473526151488682,1.6534131586862597,3.5092470440252566,1.380571625980376
PI 493938,0.5995067957958811,1.791148976,3.3168435461961154,1.3495259705974074,2.943568566213466,0.721508871427816
PI 493938,0.649621904379113,1.884745339,3.666523026449471,1.3837690227479709,3.006489872924903,0.7944096131724264
PI 493938,0.7751733662936093,2.140897098,4.713104086084178,1.4734206688236982,3.172315935085911,0.9869663307664474
PI 494018,0.8601032498615174,2.333333333,5.585681786933514,1.5373368864100265,3.2914029428193685,1.1256946101869247
PI 494018,0.9857072382668002,2.649635036,7.180826418696284,1.6369808811702335,3.4782955803094135,1.3442662406497567
PI 494018,1.259725357947126,3.494382022,12.421771707565016,1.877352761554651,3.9341489661679057,1.8823154637016242
PI 494018,0.3202708495706217,1.34742944,1.8975084796686446,1.1736698042110798,2.624827186692488,0.35311240204845973
PI 494018,0.7814712864390885,2.154612829,4.772845046375444,1.4780677245366243,3.1809513224820023,0.9970127214499375
PI 494018,0.4597910948327454,1.553671729,2.5082422014663335,1.2584685527723267,2.777532522941901,0.5294711520701395
PI 494034,1.2482999822621383,3.454342984,12.141143385600653,1.8666586065258088,3.913741424264,1.858069591628573
PI 494034,1.1567078994866837,3.149377593,10.10889570397785,1.7831009400246736,3.754665147786151,1.6695931476658061
PI 494034,0.8554065411322929,2.322259136,5.533458806244342,1.53373091033495,3.2846668847845133,1.1178367426710405
PI 494034,0.8343036737130288,2.273138335,5.304774942059424,1.517632928055027,3.2546203065795556,1.082802404458988
PI 494034,0.9820325336479535,2.639805977,7.128245044376035,1.6339759319882512,3.472639328810293,1.337634980276109
PI 494034,0.7985202592814494,2.192178771,4.938395686138368,1.4907213489840663,3.2044835908458014,1.0244003604930099
PI 494795,0.5666264734454626,1.732240437,3.1057429026838452,1.3275209250015136,2.903267426194149,0.6748561822509361
PI 494795,1.353948421606318,3.842615012,14.997699808037188,1.9679142210261285,4.10736655875757,2.0887328547196837
PI 494795,0.38667216260719767,1.442002442,2.1670013059649893,1.2132904892550977,2.6959246591846737,0.43520647909767596
PI 494795,0.42365841717024005,1.497468354,2.333377606310994,1.2359367796602199,2.7367633101896116,0.482372136903938
PI 494795,0.6509343256567055,1.887260035,3.676159713979718,1.3846773647015664,3.00816225293783,0.7963483577323914
PI 494795,0.721812661246867,2.02808921,4.236024970253973,1.4346290737737315,3.100380112179795,0.9033521499321627
PI 496401,0.9757889879333714,2.623188406,7.039787435314551,1.6288829839239143,3.46305553290732,1.326401537563206
PI 496401,1.1812366392832776,3.22832981,10.617178245373598,1.8051042017891583,3.7964877505399643,1.719056788421379
PI 496401,1.0954296993714883,2.96039604,8.942895326186378,1.7292967961911208,3.6526133329439623,1.5491567542852531
PI 496401,0.9233315142186888,2.487592698,6.338632355858546,1.58671486641957,3.3838396522294016,1.2336633584944845
PI 496401,0.696079795396881,1.975802469,4.02352985524407,1.4162887552744583,3.0664653717268684,0.8639765366901261
PI 496401,0.5301023694676654,1.669034867,2.8869620022908946,1.3034976932533768,2.8593949478867025,0.6241011338664273
PI 496448,1.0283864117411616,2.766478343,7.820690293459593,1.6722887646327336,3.5448432083803088,1.4223643991740842
PI 496448,1.119175879402887,3.032258065,9.377861564283508,1.7499512662691137,3.6917519228680575,1.5953028246714405
PI 496448,1.0745609765672135,2.898635478,8.577323797520746,1.7113465012430633,3.618638129462519,1.509141719350642
PI 496448,0.593796310927166,1.780778563,3.2791774773720292,1.345678242492192,2.9365139625072447,0.7133402892240972
PI 496448,0.6481376808301114,1.881905431,3.655655284949954,1.3827424924102372,3.004600093856086,0.7922189163400964
PI 496448,0.9420051778507765,2.535048417,6.579839518154327,1.6015991340896993,3.4117728042763926,1.2663419577772062
PI 497318,0.7860127070496384,2.164556962,4.816393512618688,1.481427801587669,3.187197491213872,1.00428075219219
PI 497318,0.9585410435852684,2.577817531,6.801084516395957,1.6148959410181432,3.436752845928843,1.29558669608867
PI 497318,1.1459085458685547,3.115226337,9.892897661362191,1.7734987190062683,3.7364294919080168,1.6480453639992254
PI 497318,0.41682005092094987,1.487058113,2.301681866115068,1.2317181018061214,2.7291450038427785,0.47357265282354216
PI 497318,0.826168674159185,2.25447773,5.2191645871895425,1.5114724937347932,3.243132886577422,1.069414945329787
PI 497318,0.9262599030713771,2.494976203,6.37586524246334,1.5890398271650947,3.38820082226541,1.2387638144867428
PI 497395,0.825097775958787,2.25203252,5.207998161635206,1.510663393783299,3.2416246050398865,1.0676574710883957
PI 497395,0.8861024601848327,2.395585739,5.883812407128181,1.5574521207141085,3.329015313272079,1.1695956505272431
PI 497395,0.7723592082298404,2.134796238,4.686651757209888,1.4713489074032964,3.1684672875066897,0.9824894657929749
PI 497395,0.15084889032907747,1.132749562,1.3521525183086438,1.0783417507065534,2.4558090821560215,0.15788621006006323
PI 497395,0.42745388802833506,1.503277103,2.3511575375564933,1.2382844876347578,2.7410050003602695,0.4872716821019374
PI 497395,0.871050873915681,2.359349145,5.709330394238316,1.545775052948156,3.307173503159458,1.144096815037163
PI 497517,0.9683801990923985,2.603603604,6.936243865075639,1.6228601213033964,3.4517262950587493,1.3131260598003793
PI 497517,1.0875780491815088,2.937007874,8.803559236121835,1.7225211880603601,3.6397845397770454,1.5340426710419548
PI 497517,1.0771575629763501,2.90625,8.621983183906924,1.7135697736937572,3.6228441865473595,1.5140933320720715
PI 497517,0.6067279165914555,1.804347826,3.36509378414701,1.3544073225277817,2.952522871037581,0.7318785017371093
PI 497517,0.6902768522646305,1.964196205,3.9771031579717104,1.412185389499861,3.0588862057945208,0.855180750851093
PI 497517,0.46561022631719534,1.562914605,2.537604314370282,1.2621354817597334,2.7841800265069065,0.5371523224242756
PI 497639,0.36242554431774465,1.406738869,2.064423660932194,1.1986701958073682,2.669635832093958,0.40484983874094965
PI 497639,0.752010948190141,2.091190108,4.499750255148569,1.4564551065229832,3.1408216173479193,0.9503426737686209
PI 497639,0.8837269927832859,2.389830508,5.855925095841734,1.5556033804658804,3.3255558981920603,1.165556060779177
PI 497639,0.43095699684548916,1.508658009,2.3676880996954353,1.2404553108906724,2.7449284209246696,0.49180373156488594
PI 497639,0.054932106922711485,1.026397516,1.1161265056426797,1.0278467226765258,2.3676127352250833,0.05584739590475023
PI 502040,0.5836125812547559,1.762430939,3.2130645253213235,1.3388436459560447,2.9239910663338216,0.6988422191846646
PI 502040,0.5729863419727454,1.743484225,3.1454994461326824,1.3317490733305861,2.911002731018987,0.6838083181940161
PI 502040,0.5729863419727454,1.743484225,3.1454994461326824,1.3317490733305861,2.911002731018987,0.6838083181940161
PI 502040,0.3982311448524376,1.459116839,2.2176815197900233,1.2203229934393904,2.7085913970180147,0.4498344544407426
PI 502040,0.3978865863973086,1.458603815,2.216153804400881,1.2201127752453356,2.7082125581275927,0.4493969446526692
PI 502040,0.2707717029451681,1.280904375,1.7186574021871832,1.144978490766038,2.5736389606935934,0.2940080271218315
PI 502111,-2.3776252268322415,0.062699256,0.008606388921683914,0.304582706857882,1.3231768679961118,-1.2664501202560552
PI 502111,0.3242641237310486,1.352941176,1.9127237005038604,1.1760155378722148,2.6290235267110105,0.35795752303847544
PI 502111,0.46841828845488176,1.567394095,2.5518959096851277,1.2639088037975188,2.7873959855033155,0.5408685285434413
PI 502111,-0.5559108068076364,0.543478261,0.32895917843662337,0.7573305951279629,1.916745430149763,-0.47270233722889726
PI 502111,-0.21071253589880728,0.779935512,0.6561111477806891,0.9000038229456998,2.149358520117107,-0.19793663665997882
PI 502111,0.23812089154986266,1.238791209,1.6100122426529466,1.1264380046486688,2.540701642460208,0.25597125131351534
PI 502120,0.28635670052195916,1.301495972,1.7730715844616898,1.1539355880277176,2.5895914519475847,0.31242828300187864
PI 502120,0.5308037287926262,1.670226969,2.891014439283125,1.303954883543474,2.8602286405111044,0.6250653275410003
PI 502120,0.46635569192886345,1.564102564,2.5413905296669945,1.2626060087441666,2.7850332594064295,0.5381382656662979
PI 502120,-0.02271588687581121,0.947468807,0.9555847963136261,0.9887063144922634,2.2999728754922306,-0.02256178433050566
PI 502120,-0.054970357751913515,0.916441835,0.8958872459461974,0.9728891017566568,2.2728324487299982,-0.054073720411886454
PI 502120,0.006242321424827259,0.976190476,1.012562901340521,1.0031260366060062,2.324814380547402,0.006254026006048014
PI 504614,1.1867317896139191,3.246284501,10.734507788959842,1.810070681027919,3.805934576946903,1.7302382470491289
PI 504614,0.9634550578720732,2.590664273,6.868255306910039,1.618868630345549,3.444220825092375,1.3043335175613784
PI 504614,1.162130926250233,3.166666667,10.219134072835065,1.7879424029640536,3.763863263722528,1.6804664036179664
PI 504614,0.9722483337476208,2.613810742,6.990112618541374,1.6260018792476454,3.4576354590962883,1.320049835027323
PI 504614,0.8251437627288797,2.252137469,5.2084771816916575,1.5106981294477313,3.2416893552590755,1.0677329177705444
PI 504614,0.7971668137791835,2.189173111,4.925046063416914,1.4897128851952897,3.20260713232204,1.022215920030867
