phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
plant_height,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,50.0,PI 497639_2013_1
plant_height,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,45.0,PI 497639_2013_2
plant_height,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,50.0,PI 497639_2013_3
plant_height,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,51.25,PI 497639_2015_1
plant_height,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,41.25,PI 497639_2015_2
plant_height,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,50.0,PI 497639_2015_3
plant_height,PI 502040,PI 502040,,0.0,0.0,Peru,35.0,PI 502040_2013_1
plant_height,PI 502040,PI 502040,,0.0,0.0,Peru,25.0,PI 502040_2013_2
plant_height,PI 502040,PI 502040,,0.0,0.0,Peru,25.0,PI 502040_2013_3
plant_height,PI 502040,PI 502040,,0.0,0.0,Peru,45.0,PI 502040_2015_1
plant_height,PI 502040,PI 502040,,0.0,0.0,Peru,40.0,PI 502040_2015_2
plant_height,PI 502040,PI 502040,,0.0,0.0,Peru,51.25,PI 502040_2015_3
plant_height,PI 502111,PI 502111,,0.0,0.0,Peru,40.0,PI 502111_2013_1
plant_height,PI 502111,PI 502111,,0.0,0.0,Peru,35.0,PI 502111_2013_2
plant_height,PI 502111,PI 502111,,0.0,0.0,Peru,35.0,PI 502111_2013_3
plant_height,PI 502111,PI 502111,,0.0,0.0,Peru,36.25,PI 502111_2015_1
plant_height,PI 502111,PI 502111,,0.0,0.0,Peru,46.25,PI 502111_2015_2
plant_height,PI 502111,PI 502111,,0.0,0.0,Peru,32.5,PI 502111_2015_3
plant_height,PI 502120,PI 502120,,0.0,0.0,Peru,30.0,PI 502120_2013_1
plant_height,PI 502120,PI 502120,,0.0,0.0,Peru,40.0,PI 502120_2013_2
plant_height,PI 502120,PI 502120,,0.0,0.0,Peru,35.0,PI 502120_2013_3
plant_height,PI 502120,PI 502120,,0.0,0.0,Peru,53.75,PI 502120_2015_1
plant_height,PI 502120,PI 502120,,0.0,0.0,Peru,31.25,PI 502120_2015_2
plant_height,PI 502120,PI 502120,,0.0,0.0,Peru,46.25,PI 502120_2015_3
plant_height,PI 504614,PI 504614,,0.0,0.0,Colombia,50.0,PI 504614_2013_1
plant_height,PI 504614,PI 504614,,0.0,0.0,Colombia,35.0,PI 504614_2013_2
plant_height,PI 504614,PI 504614,,0.0,0.0,Colombia,40.0,PI 504614_2013_3
plant_height,PI 504614,PI 504614,,0.0,0.0,Colombia,58.75,PI 504614_2015_1
plant_height,PI 504614,PI 504614,,0.0,0.0,Colombia,51.25,PI 504614_2015_2
plant_height,PI 504614,PI 504614,,0.0,0.0,Colombia,53.75,PI 504614_2015_3
