accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493729,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493729,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 493729,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 493729,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 493880,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 493880,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 493880,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 493880,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 493880,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 493880,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 493938,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 493938,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 493938,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 493938,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 493938,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 493938,4.2737996690814795,66.25,5154.365673555201,8.47312876790821,16.32482771731451,99.16086056527139
PI 494018,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 494018,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 494018,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 494018,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 494018,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 494018,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 494034,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 494034,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 494034,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 494034,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 494034,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 494034,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 494795,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 494795,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 494795,2.743668993939498,10.0,241.6131728304099,3.9425767104209544,6.442049363362563,17.68280372773383
PI 494795,3.190225747654185,18.75,590.1941173875998,4.928885382878538,8.74642784226795,29.475577198216484
PI 494795,3.605332372722947,31.25,1353.7918953264427,6.065798473206451,11.247221879201993,47.05993121692963
PI 494795,3.762220783415321,37.5,1852.778284295864,6.5607858612786405,12.30853362509117,56.095549884544816
PI 496401,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 496401,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 496401,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 496401,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 496401,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 496401,3.6387410483108624,32.5,1447.339173120327,6.167974636584826,11.467344941179714,48.855563107896714
PI 496448,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 496448,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 496448,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 496448,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 496448,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 496448,3.985160284509175,48.25,2893.784873323269,7.334433251284908,13.946325680981353,71.93825743665465
PI 497318,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 497318,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 497318,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 497318,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 497318,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 497318,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 497395,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 497395,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 497395,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 497395,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 497395,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 497395,4.2383570396741455,63.75,4801.646117967433,8.324296433786683,16.015617378046965,95.33451740507019
PI 497517,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 497517,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 497517,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 497517,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 497517,4.2201532484969055,62.5,4629.9738401735485,8.248873324130617,15.858751527153705,93.42648612842643
PI 497517,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 497639,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 497639,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 497639,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 497639,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 497639,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 497639,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 502040,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 502040,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 502040,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 502040,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 502040,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 502040,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 502111,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 502111,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 502111,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 502111,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 502111,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 502111,3.6387410483108624,32.5,1447.339173120327,6.167974636584826,11.467344941179714,48.855563107896714
PI 502120,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 502120,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 502120,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 502120,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 502120,3.605332372722947,31.25,1353.7918953264427,6.065798473206451,11.247221879201993,47.05993121692963
PI 502120,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 504614,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 504614,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 504614,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 504614,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 504614,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 504614,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
