accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493880,5.092625021656378,146.8,26509.277454073846,12.759964692000167,24.263140769488192,13254.13872703714
PI 493880,4.976084879824357,128.8892465,20997.73302417643,12.037688542286304,22.73888708798212,10498.366512088382
PI 493880,4.975133174201908,128.7514043,20957.80371602316,12.031961737019069,22.726759936251362,10478.401858011748
PI 493880,5.019526079281854,135.3228649,22903.663583611644,12.302014625299831,23.297885303177196,11451.331791806006
PI 493938,5.107863021751766,149.3,27329.6109487793,12.85755415859062,24.468346899617064,13664.305474389876
PI 493938,5.105440491515957,148.9,27197.517589626426,12.841989679994722,24.43562972382746,13598.258794813437
PI 493938,5.087699409803295,146.0,26249.4107357681,12.728578040813943,24.197107265125723,13124.205367884262
PI 493938,4.972321401941398,128.3449211,20840.277340888308,12.01505805400419,22.690960411582406,10419.63867044432
PI 493938,4.9882975809830805,130.66979,21516.926037864796,12.111419773960893,22.89495927054687,10757.963018932569
PI 493938,5.026118958681116,136.3239247,23207.66561135651,12.34263438821271,23.383663074890553,11603.332805678443
PI 494018,5.049963046014857,140.0,24341.210348475004,12.490664471559988,23.695991222145572,12170.105174237699
PI 494018,5.082749416153278,145.2,25990.824017462346,12.697113803581148,24.130893062628246,12994.912008731384
PI 494018,5.144680631784749,155.5,29417.978015648823,13.096438406723063,24.969981978367546,14708.489007824655
PI 494018,4.873800316857999,114.800421,17113.118869681774,11.43753119956798,21.46396244871855,8556.05943484102
PI 494018,5.027934638119059,136.6007777,23292.09417629394,12.353844609719314,23.407330279209546,11645.547088147157
PI 494018,4.925063584586744,121.6813979,18960.765873658453,11.7344832370706,22.09582747036191,9479.882936829375
PI 494034,5.142345773687488,155.1,29280.92465649595,13.081158165127846,24.937922928744488,14639.962328248217
PI 494034,5.122872306013036,151.8,28162.444443484757,12.954408475152038,24.67184630302321,14080.722221742608
PI 494034,5.048680309599952,139.8,24278.84366889857,12.482655924966087,23.67910471280534,12138.921834449482
PI 494034,5.042865363777593,138.8965636,23998.11891112497,12.446415650342509,23.602674729784336,11998.559455562678
PI 494034,5.081831076048923,145.0520162,25943.130997201897,12.69128500748017,24.118624853005198,12971.065498601158
PI 494034,5.032811352516907,137.3468673,23520.38345018549,12.38400445094764,23.470992079586242,11759.691725092936
PI 494795,4.961561982431991,126.8,20396.6094964302,11.950594083186447,22.554378732299412,10197.804748215261
PI 494795,5.163165798954814,158.7,30525.924888871803,13.218044444663171,25.22498761149349,15262.462444436154
PI 494795,4.8987103085684,118.1,17987.28893485522,11.580876432338398,21.769244359876158,8993.14446742775
PI 494795,4.912181274637453,119.9189052,18478.488473203375,11.659142513113515,21.935715643671166,9238.744236601833
PI 494795,4.988709150413662,130.7301741,21534.64474733806,12.113912375491699,22.90023354466063,10766.822373669202
PI 494795,5.010424916909133,133.9517478,22490.53501793543,12.24616048976539,23.17988333016368,11244.767508967894
PI 496401,5.080265200489055,144.8,25862.010658309482,12.681352409782285,24.09771773425857,12930.50532915495
PI 496401,5.128220970670267,152.7,28465.32450157871,12.989099235169887,24.74469640145136,14232.16225078959
PI 496401,5.109072089673229,149.5,27395.777628355732,12.865329336674243,24.48468909339059,13697.388814178092
PI 496401,5.066830058589557,142.653854,25176.34437063154,12.596450013439934,23.918934257194653,12587.672185315974
PI 496401,5.002656460634352,132.791238,22143.802096663694,12.19868586943245,23.079535350608772,11071.401048332023
PI 496401,4.9493501093638965,125.0665465,19904.482144191104,11.87784683522611,22.400138079931562,9951.741072095709
PI 496448,5.0932390207353295,146.9,26541.850793862064,12.763882596651026,24.27138232569377,13270.425396931249
PI 496448,5.114494877565248,150.4,27694.5176864497,12.900259646266463,24.558094388612485,13846.758843225076
PI 496448,5.104227022093096,148.7,27131.590910049985,12.83420036235569,24.419254697881343,13565.295455025214
PI 496448,4.970468608016536,128.0776964,20763.194768714613,12.003932494857297,22.667394768698056,10381.09738435747
PI 496448,4.987831718615381,130.6014702,21496.88752228555,12.108598975153605,22.88899038402524,10747.943761142948
PI 496448,5.07167010654064,143.4236886,25421.237179253265,12.626970639907695,23.983218182721018,12710.118589626838
PI 497318,5.029239157024795,136.8,23352.94347525203,12.361905150141338,23.424346308915432,11675.971737626202
PI 497318,5.075902917755792,144.1,25637.35727979195,12.653722730528393,24.039550744554276,12818.178639896183
PI 497318,5.120485907805955,151.4,28028.35108433188,12.938960504657665,24.639399343328158,14013.67554216617
PI 497318,4.909712350731153,119.5837045,18387.46941338662,11.644758625282488,21.905132229685353,9193.234706693454
PI 497318,5.040601172960129,138.5462072,23889.691954779686,12.43233309323278,23.572968179675634,11944.345977390034
PI 497318,5.067593297706729,142.7750038,25214.804859414988,12.601257982482977,23.92906214626892,12606.9024297077
PI 497395,5.040302174258278,138.5,23875.410251651734,12.430474606429593,23.569047498785352,11937.205125826058
PI 497395,5.056988834590965,141.1,24685.657086145406,12.534620015823812,23.78865275714453,12342.328543072901
PI 497395,5.025305156499059,136.2,23169.923436522713,12.337613178451127,23.373061416938945,11584.461718261542
PI 497395,4.805994816392396,106.224339,14942.871356915231,11.05626690800701,20.64939117746574,7470.935678457729
PI 497395,4.913547347234752,120.10473,18529.043416964465,11.667108851000359,21.95265177603836,9264.021708482378
PI 497395,5.052936878546263,140.4646581,24486.415101421382,12.509250858508311,23.735177109092742,12242.70755071089
PI 497517,5.0783979804046195,144.5,25765.610638944825,12.669518496813165,24.072806234421446,12882.305319472622
PI 497517,5.107257939156834,149.2,27296.557608991076,12.853664805847822,24.460171708309815,13647.778804495762
PI 497517,5.10483394086802,148.8,27164.54424983821,12.83809561193135,24.42744358298674,13581.772124919327
PI 497517,4.97465482048384,128.6821705,20937.762817529885,12.02908431432297,22.72066640748022,10468.381408765108
PI 497517,5.000886475348172,132.5280831,22065.552271635213,12.18789489785217,23.056719896810996,11032.276135817783
PI 497517,4.927112692907329,121.9638455,19038.63064425987,11.746512011703343,22.121378392857892,9518.815322130084
PI 497639,4.8897226082479,116.9,17666.848857396606,11.528950470059751,21.658716490133944,8832.92442869844
PI 497639,5.019374984440245,135.3,22896.743378428753,12.301085274929646,23.295922389980614,11447.871689214562
PI 497639,5.056352162374307,141.0,24654.243746357188,12.530630428717101,23.78024390118823,12326.621873178794
PI 497639,4.914805505620057,120.2761001,18575.727070455192,11.674450695475608,21.968258929646655,9287.363535227742
PI 497639,4.7648999674254595,101.302682,13763.83714440081,10.831407154247824,20.167070387143493,6881.4185722005095
PI 502040,4.967147937743817,127.6,20625.75621473595,11.984018480505233,22.62520718137184,10312.378107368138
PI 502040,4.96366037396165,127.1,20482.389515794857,11.963139175863956,22.580965435516703,10240.69475789759
PI 502040,4.96366037396165,127.1,20482.389515794857,11.963139175863956,22.580965435516703,10240.69475789759
PI 502040,4.902951249587286,118.6699888,18140.503854666134,11.605459393797858,21.821547956091475,9069.75192733321
PI 502040,4.902825240331733,118.6530181,18135.9326879275,11.604728219182514,21.819992493124282,9067.46634396389
PI 502040,4.854622068237229,112.3154823,16469.148742096208,11.328379462266035,21.231154683624723,8234.074371048231
PI 502111,3.3256365216939776,11.8,773.7687399792891,5.274153860202689,6.978538528947161,386.3843699896484
PI 502111,4.8753247879099355,115.0,17165.37540142046,11.446252615641983,21.482551058940835,8582.187700710363
PI 502111,4.928098972302003,122.1,19076.22252638395,11.752306111614475,22.133684736166277,9537.611263192124
PI 502111,4.459441671709234,70.42253521,7471.741200627124,9.297270252665076,16.828254242196365,3735.3706003136144
PI 502111,4.641049530202607,87.63637861,10743.960485812468,10.18101554615702,18.762875963988037,5371.480242906313
PI 502111,4.841686139973734,110.6660777,16048.525897496533,11.255344359062983,21.07520606779445,8023.76294874839
PI 502120,4.860716638373041,113.1,16671.121945444313,11.362952914673674,21.304929007157007,8335.060972722285
PI 502120,4.949587200127539,125.1,19913.922720030496,11.87925498257744,22.403124782047705,9956.461360015404
PI 502120,4.92737468465597,122.0,19048.60918659573,11.748050857103529,22.124646889837585,9523.804593298017
PI 502120,4.730209411715477,97.30259131,12841.261543010989,10.64515336907322,19.766394846810076,6420.130771505591
PI 502120,4.715428367754919,95.63993209,12467.203253213176,10.566770132405216,19.59744188306219,6233.101626606682
PI 502120,4.743294959900027,98.79518072,13181.767711312825,10.715030548770775,19.916845203997546,6590.3838556565115
PI 504614,5.129405687731121,152.9,28532.851181155154,12.996795718218046,24.760856204905355,14265.925590577812
PI 504614,5.0771512272472075,144.3,25701.443959368393,12.661623076884375,24.056184236075346,12850.221979684404
PI 504614,5.124063372922434,152.0,28229.61112306119,12.962125556446788,24.68805379125702,14114.305561530826
PI 504614,5.079374091964916,144.6567587,25815.959990343446,12.675703437722538,24.08582642966606,12907.479995171932
PI 504614,5.040315018095019,138.5019846,23876.023563271803,12.43055443417915,23.569215905498424,11937.511781636093
PI 504614,5.032426259292679,137.2878194,23502.275343793885,12.38162018239499,23.46595997610155,11750.637671897131
