phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
seed_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,136.8,PI 497318_2013_1
seed_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,144.1,PI 497318_2013_2
seed_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,151.4,PI 497318_2013_3
seed_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,119.5837045,PI 497318_2015_1
seed_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,138.5462072,PI 497318_2015_2
seed_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,142.7750038,PI 497318_2015_3
seed_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,138.5,PI 497395_2013_1
seed_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,141.1,PI 497395_2013_2
seed_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,136.2,PI 497395_2013_3
seed_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,106.224339,PI 497395_2015_1
seed_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,120.10473,PI 497395_2015_2
seed_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,140.4646581,PI 497395_2015_3
seed_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,144.5,PI 497517_2013_1
seed_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,149.2,PI 497517_2013_2
seed_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,148.8,PI 497517_2013_3
seed_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,128.6821705,PI 497517_2015_1
seed_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,132.5280831,PI 497517_2015_2
seed_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,121.9638455,PI 497517_2015_3
seed_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,116.9,PI 497639_2013_1
seed_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,135.3,PI 497639_2013_2
seed_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,141.0,PI 497639_2013_3
seed_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,120.2761001,PI 497639_2015_1
seed_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,101.302682,PI 497639_2015_3
seed_weight,PI 502040,PI 502040,,0.0,0.0,Peru,127.6,PI 502040_2013_1
seed_weight,PI 502040,PI 502040,,0.0,0.0,Peru,127.1,PI 502040_2013_2
seed_weight,PI 502040,PI 502040,,0.0,0.0,Peru,127.1,PI 502040_2013_3
seed_weight,PI 502040,PI 502040,,0.0,0.0,Peru,118.6699888,PI 502040_2015_1
seed_weight,PI 502040,PI 502040,,0.0,0.0,Peru,118.6530181,PI 502040_2015_2
seed_weight,PI 502040,PI 502040,,0.0,0.0,Peru,112.3154823,PI 502040_2015_3
seed_weight,PI 502111,PI 502111,,0.0,0.0,Peru,11.8,PI 502111_2013_1
seed_weight,PI 502111,PI 502111,,0.0,0.0,Peru,115.0,PI 502111_2013_2
seed_weight,PI 502111,PI 502111,,0.0,0.0,Peru,122.1,PI 502111_2013_3
seed_weight,PI 502111,PI 502111,,0.0,0.0,Peru,70.42253521,PI 502111_2015_1
seed_weight,PI 502111,PI 502111,,0.0,0.0,Peru,87.63637861,PI 502111_2015_2
seed_weight,PI 502111,PI 502111,,0.0,0.0,Peru,110.6660777,PI 502111_2015_3
seed_weight,PI 502120,PI 502120,,0.0,0.0,Peru,113.1,PI 502120_2013_1
seed_weight,PI 502120,PI 502120,,0.0,0.0,Peru,125.1,PI 502120_2013_2
seed_weight,PI 502120,PI 502120,,0.0,0.0,Peru,122.0,PI 502120_2013_3
seed_weight,PI 502120,PI 502120,,0.0,0.0,Peru,97.30259131,PI 502120_2015_1
seed_weight,PI 502120,PI 502120,,0.0,0.0,Peru,95.63993209,PI 502120_2015_2
seed_weight,PI 502120,PI 502120,,0.0,0.0,Peru,98.79518072,PI 502120_2015_3
seed_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,152.9,PI 504614_2013_1
seed_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,144.3,PI 504614_2013_2
seed_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,152.0,PI 504614_2013_3
seed_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,144.6567587,PI 504614_2015_1
seed_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,138.5019846,PI 504614_2015_2
seed_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,137.2878194,PI 504614_2015_3
