phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
canopy_width,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,75.0,PI 497318_2015_3
canopy_width,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,50.0,PI 497395_2013_1
canopy_width,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,40.0,PI 497395_2013_2
canopy_width,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,40.0,PI 497395_2013_3
canopy_width,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,75.0,PI 497395_2015_1
canopy_width,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,75.0,PI 497395_2015_2
canopy_width,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,75.0,PI 497395_2015_3
canopy_width,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,55.0,PI 497517_2013_1
canopy_width,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,40.0,PI 497517_2013_2
canopy_width,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,50.0,PI 497517_2013_3
canopy_width,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,75.0,PI 497517_2015_1
canopy_width,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,75.0,PI 497517_2015_2
canopy_width,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,75.0,PI 497517_2015_3
canopy_width,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,65.0,PI 497639_2013_1
canopy_width,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,40.0,PI 497639_2013_2
canopy_width,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,55.0,PI 497639_2013_3
canopy_width,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,65.0,PI 497639_2015_1
canopy_width,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,63.75,PI 497639_2015_2
canopy_width,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,75.0,PI 497639_2015_3
canopy_width,PI 502040,PI 502040,,0.0,0.0,Peru,35.0,PI 502040_2013_1
canopy_width,PI 502040,PI 502040,,0.0,0.0,Peru,25.0,PI 502040_2013_2
canopy_width,PI 502040,PI 502040,,0.0,0.0,Peru,20.0,PI 502040_2013_3
canopy_width,PI 502040,PI 502040,,0.0,0.0,Peru,57.5,PI 502040_2015_1
canopy_width,PI 502040,PI 502040,,0.0,0.0,Peru,40.0,PI 502040_2015_2
canopy_width,PI 502040,PI 502040,,0.0,0.0,Peru,55.0,PI 502040_2015_3
canopy_width,PI 502111,PI 502111,,0.0,0.0,Peru,40.0,PI 502111_2013_1
canopy_width,PI 502111,PI 502111,,0.0,0.0,Peru,40.0,PI 502111_2013_2
canopy_width,PI 502111,PI 502111,,0.0,0.0,Peru,35.0,PI 502111_2013_3
canopy_width,PI 502111,PI 502111,,0.0,0.0,Peru,58.75,PI 502111_2015_1
canopy_width,PI 502111,PI 502111,,0.0,0.0,Peru,65.0,PI 502111_2015_2
canopy_width,PI 502111,PI 502111,,0.0,0.0,Peru,45.0,PI 502111_2015_3
canopy_width,PI 502120,PI 502120,,0.0,0.0,Peru,30.0,PI 502120_2013_1
canopy_width,PI 502120,PI 502120,,0.0,0.0,Peru,50.0,PI 502120_2013_2
canopy_width,PI 502120,PI 502120,,0.0,0.0,Peru,40.0,PI 502120_2013_3
canopy_width,PI 502120,PI 502120,,0.0,0.0,Peru,75.0,PI 502120_2015_1
canopy_width,PI 502120,PI 502120,,0.0,0.0,Peru,65.0,PI 502120_2015_2
canopy_width,PI 502120,PI 502120,,0.0,0.0,Peru,75.0,PI 502120_2015_3
canopy_width,PI 504614,PI 504614,,0.0,0.0,Colombia,60.0,PI 504614_2013_1
canopy_width,PI 504614,PI 504614,,0.0,0.0,Colombia,45.0,PI 504614_2013_2
canopy_width,PI 504614,PI 504614,,0.0,0.0,Colombia,50.0,PI 504614_2013_3
canopy_width,PI 504614,PI 504614,,0.0,0.0,Colombia,75.0,PI 504614_2015_1
canopy_width,PI 504614,PI 504614,,0.0,0.0,Colombia,75.0,PI 504614_2015_2
canopy_width,PI 504614,PI 504614,,0.0,0.0,Colombia,75.0,PI 504614_2015_3
