accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493729,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493729,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493729,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493880,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 493880,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 493880,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 493880,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493880,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493880,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493938,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 493938,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 493938,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 493938,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493938,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 493938,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494018,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 494018,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 494018,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 494018,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494018,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494018,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494034,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 494034,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 494034,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 494034,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494034,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494034,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494795,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 494795,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 494795,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 494795,4.173477106865193,56.25,4217.31611809975,8.058589598543223,15.049916943292411,3.412081888382905
PI 494795,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 494795,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 496401,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 496401,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 496401,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 496401,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 496401,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 496401,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 496448,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 496448,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 496448,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 496448,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 496448,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 496448,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497318,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 497318,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 497318,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 497318,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497318,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497318,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497395,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 497395,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 497395,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 497395,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497395,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497395,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497517,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 497517,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 497517,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 497517,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497517,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497517,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 497639,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 497639,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 497639,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 497639,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 497639,4.282770592051227,63.75,5247.679112865985,8.511220025222531,16.015617378046965,3.4836915053894377
PI 497639,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 502040,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 502040,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 502040,3.3565788253459994,20.0,823.1658100629454,5.356385564702099,9.027735042633894,2.8513236731219354
PI 502040,4.192542482393103,57.5,4381.230783894122,8.135776933873558,15.215124054702938,3.4246300360990722
PI 502040,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 502040,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 502111,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 502111,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 502111,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 502111,4.211251159366566,58.75,4548.270449688495,8.21223881275679,15.378556499229699,3.4369201831582954
PI 502111,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 502111,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 502120,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 502120,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 502120,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 502120,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 502120,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 502120,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 504614,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 504614,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 504614,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 504614,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 504614,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 504614,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
