phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
extra_large_kernel_weight,PI 493631,PI 493631,,0.0,0.0,,16.5,PI 493631_2013_1
extra_large_kernel_weight,PI 493631,PI 493631,,0.0,0.0,,27.4,PI 493631_2013_2
extra_large_kernel_weight,PI 493631,PI 493631,,0.0,0.0,,18.9,PI 493631_2013_3
extra_large_kernel_weight,PI 493631,PI 493631,,0.0,0.0,,5.386212171,PI 493631_2015_1
extra_large_kernel_weight,PI 493631,PI 493631,,0.0,0.0,,16.36850025,PI 493631_2015_2
extra_large_kernel_weight,PI 493631,PI 493631,,0.0,0.0,,7.490020165,PI 493631_2015_3
extra_large_kernel_weight,PI 493693,PI 493693,,0.0,0.0,,5.2,PI 493693_2013_1
extra_large_kernel_weight,PI 493693,PI 493693,,0.0,0.0,,16.0,PI 493693_2013_2
extra_large_kernel_weight,PI 493693,PI 493693,,0.0,0.0,,12.6,PI 493693_2013_3
extra_large_kernel_weight,PI 493693,PI 493693,,0.0,0.0,,2.339321357,PI 493693_2015_1
extra_large_kernel_weight,PI 493693,PI 493693,,0.0,0.0,,0.0,PI 493693_2015_2
extra_large_kernel_weight,PI 493693,PI 493693,,0.0,0.0,,1.834183254,PI 493693_2015_3
extra_large_kernel_weight,PI 493717,PI 493717,,0.0,0.0,,11.7,PI 493717_2013_1
extra_large_kernel_weight,PI 493717,PI 493717,,0.0,0.0,,12.5,PI 493717_2013_2
extra_large_kernel_weight,PI 493717,PI 493717,,0.0,0.0,,9.7,PI 493717_2013_3
extra_large_kernel_weight,PI 493717,PI 493717,,0.0,0.0,,0.0,PI 493717_2015_1
extra_large_kernel_weight,PI 493717,PI 493717,,0.0,0.0,,0.0,PI 493717_2015_2
extra_large_kernel_weight,PI 493717,PI 493717,,0.0,0.0,,0.614905305,PI 493717_2015_3
extra_large_kernel_weight,PI 493729,PI 493729,,0.0,0.0,,6.1,PI 493729_2013_1
extra_large_kernel_weight,PI 493729,PI 493729,,0.0,0.0,,24.3,PI 493729_2013_2
extra_large_kernel_weight,PI 493729,PI 493729,,0.0,0.0,,7.3,PI 493729_2013_3
extra_large_kernel_weight,PI 493729,PI 493729,,0.0,0.0,,3.22791001,PI 493729_2015_1
extra_large_kernel_weight,PI 493729,PI 493729,,0.0,0.0,,2.641922282,PI 493729_2015_2
extra_large_kernel_weight,PI 493729,PI 493729,,0.0,0.0,,0.0,PI 493729_2015_3
extra_large_kernel_weight,PI 493880,PI 493880,,0.0,0.0,,39.6,PI 493880_2013_1
extra_large_kernel_weight,PI 493880,PI 493880,,0.0,0.0,,34.6,PI 493880_2013_2
extra_large_kernel_weight,PI 493880,PI 493880,,0.0,0.0,,30.3,PI 493880_2013_3
extra_large_kernel_weight,PI 493880,PI 493880,,0.0,0.0,,4.320714487,PI 493880_2015_1
extra_large_kernel_weight,PI 493880,PI 493880,,0.0,0.0,,1.043171241,PI 493880_2015_2
extra_large_kernel_weight,PI 493880,PI 493880,,0.0,0.0,,11.13603589,PI 493880_2015_3
extra_large_kernel_weight,PI 493938,PI 493938,,0.0,0.0,,3.8,PI 493938_2013_1
extra_large_kernel_weight,PI 493938,PI 493938,,0.0,0.0,,3.7,PI 493938_2013_2
extra_large_kernel_weight,PI 493938,PI 493938,,0.0,0.0,,1.5,PI 493938_2013_3
extra_large_kernel_weight,PI 493938,PI 493938,,0.0,0.0,,0.0,PI 493938_2015_1
extra_large_kernel_weight,PI 493938,PI 493938,,0.0,0.0,,1.153912893,PI 493938_2015_2
extra_large_kernel_weight,PI 493938,PI 493938,,0.0,0.0,,0.0,PI 493938_2015_3
extra_large_kernel_weight,PI 494018,PI 494018,,0.0,0.0,,24.8,PI 494018_2013_1
extra_large_kernel_weight,PI 494018,PI 494018,,0.0,0.0,,23.4,PI 494018_2013_2
extra_large_kernel_weight,PI 494018,PI 494018,,0.0,0.0,,29.4,PI 494018_2013_3
extra_large_kernel_weight,PI 494018,PI 494018,,0.0,0.0,,0.0,PI 494018_2015_1
extra_large_kernel_weight,PI 494018,PI 494018,,0.0,0.0,,8.084899546,PI 494018_2015_2
extra_large_kernel_weight,PI 494018,PI 494018,,0.0,0.0,,3.291108305,PI 494018_2015_3
extra_large_kernel_weight,PI 494034,PI 494034,,0.0,0.0,,0.6,PI 494034_2013_1
extra_large_kernel_weight,PI 494034,PI 494034,,0.0,0.0,,1.3,PI 494034_2013_2
extra_large_kernel_weight,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2013_3
extra_large_kernel_weight,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2015_1
extra_large_kernel_weight,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2015_2
extra_large_kernel_weight,PI 494034,PI 494034,,0.0,0.0,,0.0,PI 494034_2015_3
extra_large_kernel_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,83.2,PI 494795_2013_1
extra_large_kernel_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,74.5,PI 494795_2013_2
extra_large_kernel_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,45.0,PI 494795_2013_3
extra_large_kernel_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,42.79497352,PI 494795_2015_1
extra_large_kernel_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,94.76950355,PI 494795_2015_2
extra_large_kernel_weight,PI 494795,PI 494795,,24.16667,-11.75,Zambia,88.67744247,PI 494795_2015_3
extra_large_kernel_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,55.3,PI 496401_2013_1
extra_large_kernel_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,54.1,PI 496401_2013_2
extra_large_kernel_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,39.1,PI 496401_2013_3
extra_large_kernel_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,54.43467594,PI 496401_2015_1
extra_large_kernel_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,51.60969134,PI 496401_2015_2
extra_large_kernel_weight,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,30.30427126,PI 496401_2015_3
extra_large_kernel_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,44.5,PI 496448_2013_1
extra_large_kernel_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,48.8,PI 496448_2013_2
extra_large_kernel_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,36.1,PI 496448_2013_3
extra_large_kernel_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,20.68363747,PI 496448_2015_1
extra_large_kernel_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,12.81728465,PI 496448_2015_2
extra_large_kernel_weight,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,25.47937365,PI 496448_2015_3
extra_large_kernel_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,106.7,PI 497318_2013_1
extra_large_kernel_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,97.9,PI 497318_2013_2
extra_large_kernel_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,78.2,PI 497318_2013_3
extra_large_kernel_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,37.92014254,PI 497318_2015_1
extra_large_kernel_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,60.42123137,PI 497318_2015_2
extra_large_kernel_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,57.31578151,PI 497318_2015_3
extra_large_kernel_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,73.4,PI 497395_2013_1
extra_large_kernel_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,67.0,PI 497395_2013_2
extra_large_kernel_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,77.1,PI 497395_2013_3
extra_large_kernel_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,31.59796354,PI 497395_2015_1
extra_large_kernel_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,16.43917933,PI 497395_2015_2
extra_large_kernel_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,54.10064855,PI 497395_2015_3
extra_large_kernel_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,8.6,PI 497517_2013_1
extra_large_kernel_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,2.7,PI 497517_2013_2
extra_large_kernel_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,15.0,PI 497517_2013_3
extra_large_kernel_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,0.0,PI 497517_2015_1
extra_large_kernel_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,0.0,PI 497517_2015_2
extra_large_kernel_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.290057518,PI 497517_2015_3
extra_large_kernel_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,13.5,PI 497639_2013_1
extra_large_kernel_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,18.9,PI 497639_2013_2
extra_large_kernel_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,26.6,PI 497639_2013_3
extra_large_kernel_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,4.083980443,PI 497639_2015_1
extra_large_kernel_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,2.780961472,PI 497639_2015_3
extra_large_kernel_weight,PI 502040,PI 502040,,0.0,0.0,Peru,2.9,PI 502040_2013_1
extra_large_kernel_weight,PI 502040,PI 502040,,0.0,0.0,Peru,5.6,PI 502040_2013_2
extra_large_kernel_weight,PI 502040,PI 502040,,0.0,0.0,Peru,0.0,PI 502040_2013_3
extra_large_kernel_weight,PI 502040,PI 502040,,0.0,0.0,Peru,0.773262308,PI 502040_2015_1
extra_large_kernel_weight,PI 502040,PI 502040,,0.0,0.0,Peru,5.053213096,PI 502040_2015_2
extra_large_kernel_weight,PI 502040,PI 502040,,0.0,0.0,Peru,2.797802952,PI 502040_2015_3
extra_large_kernel_weight,PI 502111,PI 502111,,0.0,0.0,Peru,3.5,PI 502111_2013_1
extra_large_kernel_weight,PI 502111,PI 502111,,0.0,0.0,Peru,2.9,PI 502111_2013_2
extra_large_kernel_weight,PI 502111,PI 502111,,0.0,0.0,Peru,0.0,PI 502111_2013_3
extra_large_kernel_weight,PI 502111,PI 502111,,0.0,0.0,Peru,0.0,PI 502111_2015_1
extra_large_kernel_weight,PI 502111,PI 502111,,0.0,0.0,Peru,2.692576887,PI 502111_2015_2
extra_large_kernel_weight,PI 502111,PI 502111,,0.0,0.0,Peru,4.280174741,PI 502111_2015_3
extra_large_kernel_weight,PI 502120,PI 502120,,0.0,0.0,Peru,20.1,PI 502120_2013_1
extra_large_kernel_weight,PI 502120,PI 502120,,0.0,0.0,Peru,33.3,PI 502120_2013_2
extra_large_kernel_weight,PI 502120,PI 502120,,0.0,0.0,Peru,22.9,PI 502120_2013_3
extra_large_kernel_weight,PI 502120,PI 502120,,0.0,0.0,Peru,2.073046317,PI 502120_2015_1
extra_large_kernel_weight,PI 502120,PI 502120,,0.0,0.0,Peru,6.798890315,PI 502120_2015_2
extra_large_kernel_weight,PI 502120,PI 502120,,0.0,0.0,Peru,5.872983459,PI 502120_2015_3
extra_large_kernel_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,49.3,PI 504614_2013_1
extra_large_kernel_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,42.8,PI 504614_2013_2
extra_large_kernel_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,39.1,PI 504614_2013_3
extra_large_kernel_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,14.70158056,PI 504614_2015_1
extra_large_kernel_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,12.5367287,PI 504614_2015_2
extra_large_kernel_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,9.67170304,PI 504614_2015_3
