accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493717,4.409331383825521,0.614905305,6759.219931642199,9.06721981620176,1.9898796998813773,0.7127965440068883
PI 493729,4.473916995036828,6.1,7691.214558947455,9.364804850626728,5.089204259999788,0.7129252864310238
PI 493729,4.662491191129065,24.3,11214.718902955172,10.290751667896854,9.934787365615835,0.7132409457386941
PI 493729,4.487507304379043,7.3,7903.133526684228,9.428656844446186,5.540758070878027,0.7129509258339067
PI 493729,4.440619545731562,3.22791001,7195.701346239517,9.21018348896057,3.7962665923246224,0.7128603667362607
PI 493729,4.433687581015492,2.641922282,7096.629003419372,9.178316412737246,3.4738579602511095,0.7128464667549395
PI 493729,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493880,4.797438524869197,39.6,14689.335741599021,11.009067621298449,12.645157175772866,0.7134208052100864
PI 493880,4.755309142950736,34.6,13502.340042695803,10.779590432401497,11.827933040053955,0.7133682574610712
PI 493880,4.717601771613637,30.3,12521.513741639035,10.578259303416697,11.077003204838391,0.7133185234336583
PI 493880,4.453419940546999,4.320714487,7382.295267479867,9.26931952072653,4.333919467179795,0.7128856822407843
PI 493880,4.414526993807775,1.043171241,6829.822661698684,9.09080530708484,2.381739902676193,0.7128073367141664
PI 493880,4.529752495700589,11.13603589,8599.892579443273,9.629932802482159,6.785583509175906,0.7130275804398466
PI 493938,4.447341064368749,3.8,7293.086537451974,9.241188770408378,4.08656334834051,0.7128737165263116
PI 493938,4.4461694121674755,3.7,7276.016623473912,9.235776626268194,4.03732584763727,0.7128713985072967
PI 493938,4.4200395260396075,1.5,6905.538515956495,9.115896548904113,2.7386127875258306,0.7128187022463708
PI 493938,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 493938,4.415866101387471,1.153912893,6848.138912769554,9.096894128400193,2.47298434528001,0.7128101057070263
PI 493938,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 494018,4.667201534515181,24.8,11320.868472845494,10.315016717888629,10.03493896344168,0.7132478127775923
PI 494018,4.653956253866485,23.4,11024.909677152595,10.246929778734795,9.751922887307918,0.7132283870089348
PI 494018,4.709526326442862,29.4,12320.904515836457,10.535633340730964,10.91329464460664,0.7133075266929116
PI 494018,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 494018,4.496297615125998,8.084899546,8043.304058074558,9.470188458331856,5.817181292000448,0.7129672516588936
PI 494018,4.441364289825302,3.291108305,7206.427244461701,9.213613742464023,3.829416825053131,0.7128618520886176
PI 494034,4.409150069570609,0.6,6756.769290153914,9.066397845358535,1.9748417658131499,0.7127961659479878
PI 494034,4.417629873832517,1.3,6872.338688000365,9.104920092473185,2.588435821108957,0.7128137449049262
PI 494034,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 494034,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 494034,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 494034,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 494795,5.104730007583142,83.2,27158.89823603509,12.837428476541627,18.283872675120005,0.7137232001236717
PI 494795,5.050494072170517,74.5,24367.075719943492,12.493981346645349,17.30606829987678,0.7136788248532916
PI 494795,4.841029112313483,45.0,16027.4510964145,11.251647430057604,13.47219358530748,0.7134720095528948
PI 494795,4.82345831608198,42.79497352,15474.00243026246,11.153230178308071,13.140772202576224,0.7134517449125766
PI 494795,5.172578807569137,94.76950355,31106.05006619766,13.280401855377791,19.508408807486067,0.7137741731567222
PI 494795,5.137426595353373,88.67744247,28994.260938357223,13.04902342554116,18.8735203361747,0.7137483688872587
PI 496401,4.919247590509497,55.3,18741.492236155133,11.700408962524426,14.923136399564267,0.7135564095272794
PI 496401,4.910443397272955,54.1,18414.373268418356,11.649015833551,14.761436244485155,0.7135473645823531
PI 496401,4.793304564636672,39.1,14568.3861717087,10.986335598839219,12.565826673959815,0.7134157849971341
PI 496401,4.912906661613742,54.43467594,18505.316038624453,11.663371975133174,14.806711443126053,0.7135499064476272
PI 496401,4.891921284445447,51.60969134,17744.707277528138,11.541631653727382,14.420082016410309,0.7135279680690133
PI 496401,4.717639941362531,30.30427126,12522.469664196478,10.578461190093856,11.077774372138114,0.7133185751166823
PI 496448,4.8370718321032165,44.5,15901.101526524179,11.229406479877817,13.397761006974262,0.7134674889612936
PI 496448,4.870603351100011,48.8,17004.04782758095,11.4192631062745,14.024977718342372,0.7135050121960301
PI 496448,4.76813535997172,36.1,13853.188752366768,10.848943261457398,12.078907235342111,0.7133845849290729
PI 496448,4.627745508557848,20.68363747,10461.85450791461,10.113516073073791,9.177938215089487,0.7131888676914391
PI 496448,4.547719601073739,12.81728465,8914.542421288306,9.716833565535735,7.264236959240798,0.7130588327650907
PI 496448,4.673566352525054,25.47937365,11465.900149711446,10.347895609268674,10.16943924707749,0.7132570201702001
PI 497318,5.2380341514880175,106.7,35456.72802088022,13.72222904233572,20.69541011915444,0.7138189658134604
PI 497318,5.1901728117712675,97.9,32220.09559081056,13.397744955414023,19.826749607537792,0.7137866193224128
PI 497318,5.073920341778626,78.2,25535.90253713187,12.641185462223149,17.728508115461945,0.7136984060162818
PI 497318,4.783481315343476,37.92014254,14284.961659426845,10.932507142934867,12.376613840627007,0.7134037386075387
PI 497318,4.955973534621724,60.42123137,20169.907990623848,11.917248057346205,15.594387627605004,0.7135929599981818
PI 497318,4.933864764893894,57.31578151,19297.474854674914,11.786235675580304,15.190889573688567,0.7135711823803468
PI 497395,5.043422342014248,73.4,24024.866666184786,12.4498823243564,17.178474903203718,0.7136727865501169
PI 497395,5.001255237867101,67.0,22081.832171588663,12.19014232444896,16.416455159382004,0.7136355136482196
PI 497395,5.06701291732278,77.1,25185.553483373165,12.597601751536754,17.60397682343396,0.7136926989635273
PI 497395,4.7291343760469,31.59796354,12813.681574708844,10.639432946840818,11.308928072987289,0.7133340139661345
PI 497395,4.585362800727876,16.43917933,9611.596348685169,9.901451874362765,8.201019285430318,0.7131218158146404
PI 497395,4.91044817656924,54.10064855,18414.549284751083,11.649043670633308,14.761524115077007,0.7135473695226454
PI 497517,4.502024658657231,8.6,8135.962408399065,9.497345412815198,5.991660871578097,0.712977780642526
PI 497517,4.434376762863381,2.7,7106.417483693268,9.181479722262742,3.5071355833500366,0.712847854749807
PI 497517,4.57057428872742,15.0,9331.476902995186,9.82850801954813,7.842193570679061,0.713097467373223
PI 497517,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 497517,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 497517,4.417509932579723,1.290057518,6870.690331890429,9.104374081084426,2.580742155272394,0.7128134977143807
PI 497639,4.554924446831568,13.5,9043.92819332422,9.751900834725603,7.44983221287567,0.7130711458499461
PI 497639,4.610153447791683,18.9,10100.163548139697,10.024947375937787,8.780660567406077,0.7131615181710929
PI 497639,4.683977391268823,26.6,11707.146924450653,10.401902224608818,10.387492478938313,0.7132719051132888
PI 497639,4.450660862411273,4.083980443,7341.670797722908,9.256540948611523,4.22325961456314,0.7128802638657912
PI 497639,4.435336703930713,2.780961472,7120.074072987791,9.185887619730709,3.5530051911023155,0.7128497858165039
PI 502040,4.436746444294812,2.9,7140.177311649397,9.192364760513037,3.6193922141707713,0.7128526170225513
PI 502040,4.468199398452333,5.6,7603.764989057133,9.338070994071629,4.888762624632126,0.7129143530016284
PI 502040,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 502040,4.411255676219299,0.773262308,6785.283484372898,9.075948005488016,2.143140040221357,0.7128005504464292
PI 502040,4.461909133202948,5.053213096,7508.7047992746,9.308747659396612,4.659705182090386,0.7129022229524407
PI 502040,4.435536273656801,2.797802952,7122.9165426858945,9.18680427800233,3.56247270979021,0.7128501869554545
PI 502111,4.443821981398776,3.5,7241.936795517782,9.224942812306313,3.9370039370059056,0.7128667428495782
PI 502111,4.436746444294812,2.9,7140.177311649397,9.192364760513037,3.6193922141707713,0.7128526170225513
PI 502111,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 502111,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 502111,4.434288702629444,2.692576887,7105.166008329579,9.181075469536339,3.5028998769590887,0.7128476774733337
PI 502111,4.452947999453783,4.280174741,7375.330537941062,9.267132492379824,4.315170791984947,0.7128847569094113
PI 502120,4.622023073845196,20.1,10342.802515876469,10.084620463375005,9.049861877399014,0.7131800451117459
PI 502120,4.744058441508469,33.3,13201.911160980966,10.719121693978565,11.606032913963324,0.7133536922077285
PI 502120,4.649182955514308,22.9,10920.160107262273,10.222503112756772,9.648834126463155,0.7132212976335578
PI 502120,4.426911757983147,2.073046317,7001.106702977789,9.147273703531665,3.1292467572884055,0.7128327488716484
PI 502120,4.48185455100006,6.798890315,7814.287766671879,9.40204553303811,5.356823803337198,0.7129403206032253
PI 502120,4.47132506814921,5.872983459,7651.447589449966,9.352676266680136,4.9991933185265,0.7129203408821504
PI 504614,4.874430387122235,49.3,17134.69739747127,11.441134991351248,14.096098751072937,0.7135091838954077
PI 504614,4.823498722825805,42.8,15475.252988897082,11.153455513441648,13.141537200799608,0.7134517920884238
PI 504614,4.793304564636672,39.1,14568.3861717087,10.986335598839219,12.565826673959815,0.7134157849971341
PI 504614,4.567480265257351,14.70158056,9273.911578055533,9.813314957256896,7.765714535057286,0.7130923091601761
PI 504614,4.544743717060246,12.5367287,8861.64271228624,9.70238623176391,7.18657879661804,0.7130537106225231
PI 504614,4.513836093296018,9.67170304,8330.445262321311,9.553599998446758,6.339306914797548,0.7129992308055462
