accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 481795,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 482120,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 482120,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 482120,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 482120,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 482120,-0.5624091061813453,0.816666667,0.32471149052801623,0.7548739078954985,2.1832697194803945,-0.44133225052510444
PI 482120,-0.5055595972852064,0.85,0.36381157569177675,0.7766388799316072,2.2135943621178655,-0.40617148876446857
PI 482189,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 482189,-0.1242398928163288,1.13,0.7799856275917726,0.9397701579755665,2.453568829277059,-0.11754570773425273
PI 482189,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 482189,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 493329,-0.11298064208108209,1.14,0.797748986588201,0.9450756317996043,2.4617067250182343,-0.10742640141340452
PI 493329,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493329,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 493329,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 493329,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 493329,-0.5624091061813453,0.816666667,0.32471149052801623,0.7548739078954985,2.1832697194803945,-0.44133225052510444
PI 493356,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 493356,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493356,-0.0799441002288705,1.17,0.8522390635774864,0.9608162934824853,2.4859605789312105,-0.07713587577050925
PI 493356,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 493356,-0.5624091061813453,0.816666667,0.32471149052801623,0.7548739078954985,2.1832697194803945,-0.44133225052510444
PI 493356,-0.4007244376323145,0.916666667,0.44867841389230045,0.818434247097115,2.27303028312427,-0.33642045150964955
PI 493547,-0.5392800555223959,0.83,0.3400848576989199,0.7636543392277827,2.195449840010015,-0.4272439125171495
PI 493547,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 493547,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 493547,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 493547,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 493547,-0.5335804236421985,0.833333333,0.343983754751173,0.7658337174748977,2.198484326075581,-0.42372688748441495
PI 493581,-0.6478527387020749,0.77,0.27370470372034933,0.7233034977251399,2.1400934559032696,-0.49090718948620055
PI 493581,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 493581,-0.14714599522078473,1.11,0.7450589095989161,0.9290683235486084,2.4372115213907883,-0.13781885902634847
PI 493581,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 493581,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 493581,-0.3761471851357677,0.933333333,0.4712840113154572,0.8285537295923672,2.2876479912783783,-0.31909373744750513
PI 493631,-0.1242398928163288,1.13,0.7799856275917726,0.9397701579755665,2.453568829277059,-0.11754570773425273
PI 493631,-0.0799441002288705,1.17,0.8522390635774864,0.9608162934824853,2.4859605789312105,-0.07713587577050925
PI 493631,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 493631,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 493631,-0.5335804236421985,0.833333333,0.343983754751173,0.7658337174748977,2.198484326075581,-0.42372688748441495
PI 493631,-0.5860858031094075,0.803333333,0.30969367778188767,0.7459901358740754,2.1710212647507623,-0.4554535960968697
PI 493693,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 493693,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 493693,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493693,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 493693,-0.5335804236421985,0.833333333,0.343983754751173,0.7658337174748977,2.198484326075581,-0.42372688748441495
PI 493693,-0.5055595972852064,0.85,0.36381157569177675,0.7766388799316072,2.2135943621178655,-0.40617148876446857
PI 493717,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 493717,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493717,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 493717,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 493717,-0.6478527387020749,0.77,0.27370470372034933,0.7233034977251399,2.1400934559032696,-0.49090718948620055
PI 493717,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 493729,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 493729,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 493729,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493729,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 493729,-0.5624091061813453,0.816666667,0.32471149052801623,0.7548739078954985,2.1832697194803945,-0.44133225052510444
PI 493729,-0.5055595972852064,0.85,0.36381157569177675,0.7766388799316072,2.2135943621178655,-0.40617148876446857
PI 493880,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493880,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493880,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 493880,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 493880,-0.5335804236421985,0.833333333,0.343983754751173,0.7658337174748977,2.198484326075581,-0.42372688748441495
PI 493880,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 493938,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493938,-0.5565764990690248,0.82,0.3285214987024914,0.7570785625160849,2.1863211109075444,-0.4378071050136092
PI 493938,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 493938,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 493938,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 493938,-0.451768845556351,0.883333333,0.4051338830333152,0.7978103050358659,2.243509155764692,-0.37120460609795736
PI 494018,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 494018,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 494018,-0.813806461548826,0.69,0.19639783174892192,0.6657086072910741,2.0639767440550294,-0.5769540170957733
PI 494018,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 494018,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 494018,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 494034,-0.727390963573357,0.73,0.23345126773463565,0.6951028339903539,2.1023796041628637,-0.5337523012451901
PI 494034,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 494034,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 494034,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 494034,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 494034,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 494795,-1.876220248383036,0.4,0.02346042085249749,0.3913667714835043,1.760681686165901,-0.9058018216774099
PI 494795,-1.6973517884366327,0.43,0.03355049784178277,0.42798124938064924,1.794435844492636,-0.8699418090466706
PI 494795,-2.4868932238632078,0.33,0.006916907877498483,0.2883885396846093,1.6792855623746665,-0.9926112375993765
PI 494795,-2.4475960348488206,0.333333333,0.0074824719297515475,0.29411100425081255,1.6832508226642873,-0.9883452020974332
PI 494795,-1.7729301576769376,0.416666667,0.02884379707087905,0.41210995719761667,1.7795130423798529,-0.8858007909423474
PI 494795,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 496401,-0.7696655480762294,0.71,0.21452454974177879,0.6805644347315113,2.083266665599966,-0.5553065068098498
PI 496401,-0.9592818746363807,0.63,0.14681767777035137,0.6190056137236734,2.004993765576342,-0.6425052154330166
PI 496401,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 496401,-1.2500122652756867,0.533333333,0.08208298505832012,0.535258145964563,1.9061304603830242,-0.7503901293096471
PI 496401,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 496401,-1.066889690806887,0.590909091,0.11838901002042615,0.5865808050229921,1.9656134828597407,-0.6857599569257767
PI 496448,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 496448,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 496448,-0.7696655480762294,0.71,0.21452454974177879,0.6805644347315113,2.083266665599966,-0.5553065068098498
PI 496448,-1.0891533176567119,0.583333333,0.1132331133404623,0.5800873062060757,1.9578900204046192,-0.6941980102971329
PI 496448,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 496448,-0.9250760025494885,0.643333333,0.15721326727903284,0.6296834782820822,2.0182500667657615,-0.6278546962838474
PI 497318,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 497318,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 497318,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 497318,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 497318,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 497318,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 497395,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 497395,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 497395,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 497395,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 497395,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 497395,-0.5055595972852064,0.85,0.36381157569177675,0.7766388799316072,2.2135943621178655,-0.40617148876446857
PI 497517,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 497517,-0.1242398928163288,1.13,0.7799856275917726,0.9397701579755665,2.453568829277059,-0.11754570773425273
PI 497517,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 497517,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 497517,-0.5335804236421985,0.833333333,0.343983754751173,0.7658337174748977,2.198484326075581,-0.42372688748441495
PI 497517,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 497639,-0.6478527387020749,0.77,0.27370470372034933,0.7233034977251399,2.1400934559032696,-0.49090718948620055
PI 497639,-0.1242398928163288,1.13,0.7799856275917726,0.9397701579755665,2.453568829277059,-0.11754570773425273
PI 497639,-0.410727002894829,0.91,0.43979172967034735,0.814351244747266,2.2671568097509267,-0.34336315891744784
PI 497639,-0.6131731131102403,0.788461538,0.29336250207769526,0.7359548137089813,2.1572774860921347,-0.4712443346914542
PI 497639,-0.9157239579672807,0.647058824,0.1601814704835033,0.6326347870781542,2.021938499559272,-0.6237700384595777
PI 497639,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 502040,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 502040,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 502040,0.0031629424410186545,1.25,1.006345935548914,1.0015827224056042,2.5495097567963922,0.003167448608026489
PI 502040,-0.6240379103142721,0.782608696,0.28705661420765294,0.7319676535349233,2.151844507393599,-0.47747066405482513
PI 502040,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 502040,-0.3783566864410281,0.931818182,0.4692060007876737,0.8276388897468638,2.286322971060738,-0.32066713961247206
PI 502111,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 502111,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 502111,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 502111,-0.993740980234789,0.617021277,0.13704006365464183,0.608431776636807,1.9920052981857252,-0.6568151363442426
PI 502111,-0.7663494452213366,0.711538462,0.21595204918794061,0.6816937815628228,2.084743113191647,-0.5536452343036538
PI 502111,-0.7436193977627564,0.722222222,0.22599581546440062,0.6894854398908083,2.0949675147839404,-0.5421236844342414
PI 502120,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 502120,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 502120,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 502120,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 502120,-1.452702657693856,0.480769231,0.05472660457067445,0.48367052920497594,1.8501559188349506,-0.8105402903205833
PI 502120,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 504614,-0.5392800555223959,0.83,0.3400848576989199,0.7636543392277827,2.195449840010015,-0.4272439125171495
PI 504614,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 504614,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 504614,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 504614,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 504614,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
