accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493693,2.2221644538590164,4.7,85.14272003810548,3.0376440363883312,4.505552130427524,1.2273228753013372
PI 493693,2.3444255726954797,5.9,108.72819513843889,3.229130113793124,5.0099900199501395,1.2583979572508022
PI 493693,2.478828321774329,7.4,142.26003901385567,3.4535896241165642,5.576737397439475,1.2900288942553206
PI 493693,2.5637940653535756,8.457708583,168.60996204880374,3.603469144422579,5.943974624104649,1.3087484685050859
PI 493693,2.692262021918487,10.23775572,218.00631795998902,3.8425300274435843,6.515444948735274,1.3353006053907592
PI 493693,2.801297938066378,11.93872347,271.12931281580444,4.057832520176947,7.018183089660742,1.356285180978085
PI 493717,2.5822814613034244,8.7,174.96097037255024,3.636932951238666,6.024948132556827,1.3126967154486384
PI 493717,2.2541593980372276,5.0,90.76908881318886,3.086629438692891,4.636809247747852,1.2356765046370852
PI 493717,2.2002512469921,4.5,81.49180752138324,3.004543441490835,4.415880433163924,1.2215082752727286
PI 493717,2.9629219089966425,14.82715984,374.5943915245282,4.3993682650814305,7.797989443439892,1.3849708689041413
PI 493717,2.759102895995711,11.25839391,249.18754157690003,3.9731190772245415,6.821552289618544,1.3483269305229886
PI 493717,2.690915079290468,10.21788145,217.41982428233186,3.839943064917186,6.509341425981587,1.3350326985047325
PI 493729,2.0828459017403236,3.5,64.43724493777205,2.8332457168070673,3.9370039370059056,1.1890189999869905
PI 493729,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 493729,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 493729,2.705928727153885,10.44093033,224.04735915515604,3.868877307670223,6.577516348896443,1.3380067045602921
PI 493729,2.682781432038952,10.09843592,213.91160395970638,3.8243584052499044,6.472537653810907,1.3334103067077063
PI 493729,2.552851804941149,8.316397981,164.96009726269597,3.5838079291175178,5.8962354026955195,1.3063908772820174
PI 493880,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 493880,2.119537027373123,3.8,69.34361371285542,2.8857029112168826,4.08656334834051,1.199419358024252
PI 493880,1.8448706481310515,1.8,40.034488545633046,2.5154087723083087,2.949576240750525,1.1157087037641944
PI 493880,2.454241262699703,7.110319025,135.43374113371362,3.411392723918721,5.471862215005053,1.2844314593334414
PI 493880,2.6011083997082767,8.95138822,181.67453180847758,3.6713307548906013,6.107827181576113,1.3166727186604479
PI 493880,2.280447323406249,5.253773434,95.66903154920392,3.127467781737422,4.7450072429870955,1.2424210768964195
PI 493938,2.6621655024035387,9.8,205.27098921452256,3.785139533994169,6.3796551630946325,1.3292624723556965
PI 493938,2.913832245434323,13.9,339.56469580732835,4.292700932024684,7.556454194925025,1.3765504599630973
PI 493938,2.961517636241371,14.8,373.5438021325785,4.396280392764501,7.791020472312982,1.3847334222457832
PI 493938,3.1263508455489832,18.26337968,519.4142275317826,4.773956532249282,8.634437950440086,1.4112821302036151
PI 493938,3.2398928502415356,21.00370467,651.8312441819141,5.052819605112139,9.24742227217942,1.4281008596670512
PI 493938,3.314750228806533,22.98823925,757.1038706865254,5.245523857710075,9.667106961237161,1.438578838630636
PI 494018,2.453354172376159,7.1,135.19367023877228,3.409879952697102,5.468089245796926,1.2842279588890173
PI 494018,2.353970105896856,6.0,110.82365139680005,3.24457721310583,5.049752469181039,1.2607293159115536
PI 494018,2.232943578162648,4.8,86.9981762964666,3.05405980488359,4.54972526643093,1.230155151395589
PI 494018,2.8549332539789476,12.84599628,301.8307735870032,4.168126386256251,7.272137589457449,1.366114616645519
PI 494018,2.7562628869317263,11.21362605,247.77616394330917,3.967481233957584,6.808414220653734,1.3477840154475924
PI 494018,2.71027081516647,10.50606493,226.00149862467654,3.877285935007321,6.597291847417393,1.3388618324534567
PI 494034,2.4619178618720388,7.2,137.52912649713346,3.4245118326274757,5.504543577809154,1.2861879709032686
PI 494034,2.567045719466534,8.5,169.710057855828,3.609332527186376,5.958187643906492,1.3094460834717245
PI 494034,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 494034,3.0275006858085836,16.118287,426.23949009160845,4.543739461259371,8.122385610151737,1.395677053793732
PI 494034,3.062543482295418,16.85459118,457.1844704005577,4.624053683923402,8.301708542221895,1.4013153122910804
PI 494034,2.636176606729214,9.432446622,194.87400342748307,3.7362719271762854,6.263368621436871,1.323959980582693
PI 494795,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 494795,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 494795,2.300310637560747,5.45,99.54614197581388,3.158683474456659,4.8270073544588685,1.2474472206993776
PI 494795,2.371132654006859,6.182234301,114.69372423254613,3.2725396243293363,5.121419452065999,1.2648880185697162
PI 494795,1.9632754916106194,2.595337685,50.73170108875114,2.6688235192319465,3.4469335270643096,1.153492338833869
PI 494795,2.380116064171189,6.278875707,116.7730290828351,3.2872719690961976,5.159021499082941,1.267047798119791
PI 496401,2.0703101385042997,3.4,62.84178867941093,2.8155428058911824,3.8858718455450894,1.1854128483930604
PI 496401,1.9354674262433544,2.4,47.98722609579975,2.6319728896410752,3.331666249791536,1.1448582790297828
PI 496401,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 496401,2.259779875040363,5.05369863,91.7951762620419,3.0953158032429573,4.659913574305858,1.237127478888343
PI 496401,2.1609817055066993,4.15237305,75.33639949322465,2.9461253099292284,4.255524902993754,1.2108950335760134
PI 496401,2.2592272006767984,5.048404931,91.69376663762885,3.0944605705688986,4.657641004199443,1.2369850180909807
PI 496448,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 496448,1.9639298562136664,2.6,50.79813861252199,2.669696853915364,3.449637662132068,1.1536937811554595
PI 496448,2.4360035922793446,6.9,130.58275772205008,3.3804261997277196,5.394441583704471,1.2802258432660212
PI 496448,2.3444612275667325,5.90037179,108.73594879448967,3.229187681415497,5.010138437209096,1.2584066912183418
PI 496448,2.3729779131838904,6.202014377,115.11778554865045,3.2755603595118794,5.129138086267517,1.265332603854301
PI 496448,2.7087767945229726,10.48362157,225.32720472656337,3.874390643934294,6.590484525435137,1.3385678523958484
PI 497318,1.6345755560918631,0.6,26.28901344529962,2.264350081547814,1.9748417658131499,1.0416142148679575
PI 497318,1.9778629338909182,2.7,52.23359487088312,2.688360335186783,3.5071355833500366,1.1579642805605548
PI 497318,2.0576152328259067,3.3,61.266332421049825,2.7977278802280954,3.8340579025361627,1.1817331691310686
PI 497318,1.9478560049072091,2.48635296,49.191065418100585,2.6483266890256556,3.3831068324840112,1.1487225778410615
PI 497318,2.019892320964605,3.010231966,56.81410611159508,2.745453197161735,3.679799976085657,1.170632152077419
PI 497318,2.316258303521494,5.610389872,102.77237662545544,3.1839709740833997,4.893011290401852,1.2514394333106456
PI 497395,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 497395,2.2002512469921,4.5,81.49180752138324,3.004543441490835,4.415880433163924,1.2215082752727286
PI 497395,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 497395,2.0947347992402294,3.596005091,65.98778165707476,2.8501379585566715,3.985476177823674,1.1924140988857965
PI 497395,2.4534121273233214,7.100673878,135.2093414310086,3.409978763834988,5.468335716833779,1.2842412571868664
PI 497395,2.116985828998641,3.77878253,68.99069621190772,2.8820242576712625,4.07616610554575,1.1987035859965085
PI 497517,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 497517,2.3053095075845795,5.5,100.54637010499445,3.1665882731743946,4.847679857416329,1.2487027110613569
PI 497517,2.2952866532397316,5.4,98.5509138466333,3.15075884380344,4.806245936279167,1.2461816230006426
PI 497517,2.7380826809017043,10.93003876,238.92874318395124,3.9315798417182872,6.724593299226355,1.3442865634282222
PI 497517,2.821044472868618,12.2671015,282.0512933576958,4.098095019860519,7.1111466023419885,1.359940857417786
PI 497517,2.769520201128475,11.42369762,254.4337282448667,3.9938676632814953,6.86984646698891,1.3503104704236246
PI 497639,2.655161339161602,9.7,202.4155329561614,3.7719068508919453,6.348228099241551,1.3278415482984434
PI 497639,2.919244310256396,14.0,343.2601520656895,4.304332850954442,7.582875444051551,1.3774910086734162
PI 497639,2.60470848273121,9.0,182.9873391476336,3.6779452540522666,6.123724356957945,1.3174279071066939
PI 497639,2.971515813827387,14.99420683,381.08849848979685,4.4183128139376455,7.840715995366749,1.3864196506128186
PI 497639,2.9617632495230803,14.80474762,373.7273418468874,4.396820318344337,7.792239118507593,1.3847749671141476
PI 502040,2.786693856207523,11.7,263.32465812338376,4.028309979607527,6.9498201415576215,1.3535535284985953
PI 502040,3.1323275242845656,18.4,525.6602274335785,4.788244071870772,8.666025617317317,1.4121963009096703
PI 502040,3.307885517926514,22.8,746.7803028014678,5.227550218965437,9.628083921528727,1.4376374470503683
PI 502040,3.1733478082009707,19.36003952,570.6040955661205,4.887465683951714,8.884827408565684,1.418382923499134
PI 502040,3.336076585143816,23.58134698,790.0949833225485,5.301757092870776,9.789044280214489,1.4414788146637587
PI 502040,3.5463539855422836,30.15933745,1203.1615197393787,5.889534679565576,11.05157680152475,1.4681707534824384
PI 502111,2.682888366717891,10.1,213.95735798960584,3.8245628889855623,6.473020933072903,1.3334316880188917
PI 502111,2.992089712064912,15.4,397.0965396827451,4.463998352576487,7.9435508432942,1.389857849957519
PI 502111,2.6410040971334974,9.5,196.7646204394392,3.7453012284468645,6.284902544988268,1.3249511923132944
PI 502111,2.8899311064794544,13.46478873,323.71458366955545,4.241706027273176,7.440373305150757,1.37236002023195
PI 502111,3.2013559340192006,20.03853596,603.4793772491092,4.956391555537717,9.036268247457022,1.4225204383085008
PI 502111,2.907709157936975,13.78751288,335.431685555604,4.279578737656966,7.526622849591973,1.375482655535318
PI 502120,2.869447775318408,13.1,310.72104574043937,4.198485595045622,7.341661937191061,1.3687206739587379
PI 502120,2.6760283500822,10.0,211.0419017312448,3.8114670786726723,6.442049363362563,1.3320572628872467
PI 502120,2.6481077713760577,9.6,199.58007669780025,3.75862758088715,6.316644678941502,1.326404554098566
PI 502120,3.123469237056219,18.19780045,516.4293401717457,4.767083148195088,8.619234409157231,1.410840197320925
PI 502120,2.9554690422613583,14.68344996,369.0521952291001,4.383004819961483,7.761043733931667,1.383708383522933
PI 502120,2.9006122546672404,13.65799469,330.7042625344354,4.2644197708252864,7.492127785882993,1.3742401090867797
PI 504614,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 504614,2.0185339263924558,3.0,56.65996364596646,2.7435891259089056,3.6742346141747673,1.1702277009232023
PI 504614,1.9778629338909182,2.7,52.23359487088312,2.688360335186783,3.5071355833500366,1.1579642805605548
PI 504614,2.4711860224054765,7.309195565,140.1021843816944,3.4404181223807075,5.54407632162473,1.2882979014925644
PI 504614,2.4188593751256273,6.705758029,126.18117238276454,3.351572663811064,5.3219387553785324,1.2762301925714916
PI 504614,2.3618553193302128,6.083337997,112.5852416919733,3.257394555285803,5.082652062457158,1.2626453214945108
