accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493717,4.071488079163856,62.50891328,3439.1380713840626,7.657947822600185,15.859875570760321,1719.0690356920531
PI 493717,3.980315451769782,57.39866736,2865.8804763964204,7.316687702346391,15.201798230472605,1432.4402381982281
PI 493717,4.119879907640494,65.41659834,3788.6302277945774,7.845498703949094,16.222404056119426,1893.815113897313
PI 493729,4.225888065753016,72.3,4683.383657951081,8.272560158358893,17.049926686059386,2341.1918289755713
PI 493729,4.211909078799994,71.35,4554.259179961113,8.21494075290059,16.938122682280937,2276.6295899805864
PI 493729,4.275766430718815,75.8,5174.680418966749,8.481465178473995,17.455658108475888,2586.840209483409
PI 493729,4.091890642216146,63.71769373,3582.375061523743,7.7364685292235835,16.011582523910622,1790.6875307618945
PI 493729,4.0528201268408495,61.42430204,3313.1022122045965,7.586801276800844,15.722506421051321,1656.0511061023192
PI 493729,3.90959726777739,53.74360853,2487.900685241176,7.062496733002212,14.713070179945449,1243.450342620603
PI 493880,4.236787712360554,73.05,4786.59903531158,8.317767222858963,17.137677789012137,2392.7995176558225
PI 493880,4.147652309486047,67.15,4005.023066742312,7.9552027990282514,16.43471934655411,2002.011533371182
PI 493880,4.228806274081431,72.5,4710.797758580547,8.284639495697258,17.073371078963874,2354.898879290305
PI 493880,4.043484775675164,60.88946373,3251.8181554642647,7.55147106884923,15.654323841035103,1625.4090777321528
PI 493880,4.025981128199014,59.90000802,3139.9503177296406,7.48567028352618,15.527396178368091,1569.47515886484
PI 493880,4.113653559920015,65.03454575,3741.7441046184895,7.821112281745284,16.175233630461108,1870.3720523092686
PI 493938,4.187914616365382,69.75,4340.866374925379,8.116973054881168,16.748134224444225,2169.9331874627183
PI 493938,4.152381549958819,67.45,4043.084217686512,7.974036090567118,16.47118696390761,2021.0421088432822
PI 493938,4.122855106068777,65.6,3811.241286863943,7.857178346815536,16.244999230532454,1905.120643431996
PI 493938,3.935271107970528,55.04077073,2618.985258825413,7.1537418393220555,14.888353935878875,1308.9926294127226
PI 493938,3.9312037582959296,54.83304269,2597.767020147742,7.139208237869723,14.860422967062545,1298.383510073887
PI 493938,3.9665697934205535,56.66784274,2788.1667690980034,7.266573767166127,15.10534246417472,1393.583384549019
PI 494018,4.134930554074588,66.35,3904.406664224444,7.904761323004441,16.337074401495514,1951.7033321122472
PI 494018,4.186395672990271,69.65,4327.699324610647,8.110810783988672,16.73618833546038,2163.349662305352
PI 494018,4.269491156726064,75.35,5110.141192550448,8.454895124936023,17.404022523543226,2554.570596275258
PI 494018,3.852537593268831,50.97721237,2219.5842588433147,6.863851975652367,14.332091594739408,1109.2921294216706
PI 494018,4.074631996732572,62.69357583,3460.830933690432,7.669995267512681,15.883145259047403,1729.915466845238
PI 494018,3.9459009727232783,55.58766649,2675.2602530208005,7.191864713943589,14.961639815207421,1337.1301265104169
PI 494034,4.250425543156959,74.0,4918.953513301548,8.374679192283542,17.24818831066034,2458.9767566508067
PI 494034,4.216344642871621,71.65,4594.840330905315,8.233179918698907,16.973508771023155,2296.9201654526873
PI 494034,4.181824950473108,69.35,4288.318173666446,8.092295816000977,16.70029939851379,2143.659086833251
PI 494034,4.0522090299315385,61.38913832,3309.055432638609,7.58448349551022,15.718032742045043,1654.0277163193255
PI 494034,4.098236380325169,64.09871249,3628.1304268231174,7.761054313923265,16.059104892863736,1813.5652134115821
PI 494034,4.095884408278182,63.95721036,3611.1039812492068,7.751932786967835,16.041472545873088,1805.0519906246266
PI 494795,4.070482985276077,62.45,3432.2317019498428,7.654100311183995,15.852444606432158,1715.6158509749432
PI 494795,4.0823605663634055,63.15,3514.7410541529753,7.699691654453892,15.940514420808382,1756.87052707651
PI 494795,3.9586250931923073,56.25,2744.2145824363724,7.237765647882426,15.049916943292411,1371.607291218203
PI 494795,3.97035959114245,56.86833546,2809.380238435504,7.2803562435959766,15.131865114386924,1404.1901192177693
PI 494795,4.097716699731197,64.0674182,3624.361447877189,7.759037941244193,16.055207030742395,1811.6807239386178
PI 494795,4.093872577415909,63.83643602,3596.603312832382,7.744138918799618,16.02640770977701,1797.801656416214
PI 496401,4.202230659517002,70.7,4466.950852915347,8.175282965969247,16.861198059449986,2232.9754264577027
PI 496401,4.266689455724575,75.15,5081.587091920983,8.443059372861647,17.381024135533558,2540.2935459605255
PI 496401,4.240394686298332,73.3,4821.254161098414,8.332781742831557,17.16682847820179,2410.1270805492395
PI 496401,4.173391840214739,68.80007769,4216.5969865808365,8.058246041395542,16.634311249943593,2107.798493290446
PI 496401,4.101894060141076,64.31943246,3654.768821610502,7.775261026722314,16.086569859357837,1826.8844108052747
PI 496401,4.027925560910205,60.00907081,3152.184935921122,7.492951513500332,15.541437618187064,1575.592467960581
PI 496448,4.214129320112371,71.5,4574.527255433213,8.224065392107903,16.95582495781317,2286.763627716637
PI 496448,4.2489987091980295,73.9,4904.936462986816,8.36870668464769,17.23658898970443,2451.9682314934403
PI 496448,4.205218623916878,70.9,4493.7249535448145,8.187505821290568,16.884904500766357,2246.3624767724364
PI 496448,4.04697188608083,61.08866232,3274.5763213098057,7.564648960372644,15.679752844990892,1636.7881606549233
PI 496448,4.066201904405816,62.1997279,3402.9698301931408,7.6377339226806615,15.820837891843782,1700.984915096592
PI 496448,4.136849701118479,66.47003353,3919.421722911419,7.912350163110005,16.35176241632687,1959.2108614557346
PI 497318,4.161773458037924,68.05,4119.746519574912,8.011569857004737,16.543881044059763,2059.3732597874828
PI 497318,4.202230659517002,70.7,4466.950852915347,8.175282965969247,16.861198059449986,2232.9754264577027
PI 497318,4.251138197416239,74.05,4925.969538458915,8.377663849407359,17.253985046939157,2462.4847692294898
PI 497318,4.001569833776619,58.54867579,2990.3319119147986,7.394858170625513,15.352351714313999,1494.665955957418
PI 497318,4.15737005186188,67.76798763,4083.623980721072,7.9939501626959695,16.509753193794268,2041.3119903605625
PI 497318,4.170032548516852,68.58230696,4188.362382558604,8.044722402523714,16.608107292524334,2093.681191279329
PI 497395,4.16410771699951,68.2,4139.024595047013,8.020925855140847,16.56200470957547,2069.012297523533
PI 497395,4.166436539882946,68.35,4158.3476705191115,8.030270952693122,16.58010856418015,2078.6738352595826
PI 497395,4.144487011224125,66.95,3979.748966112845,7.942622461987408,16.410362579784763,1989.374483056448
PI 497395,3.859664270263606,51.31416694,2251.4473172851162,6.8883538319156425,14.379035703412104,1125.2236586425715
PI 497395,3.9634246071799137,56.50202807,2770.6832082855913,7.255155383840302,15.0833720460645,1384.8416041428127
PI 497395,4.1663270169056315,68.34293777,4157.436901037763,8.029831215141881,16.57925665040505,2078.218450518909
PI 497517,4.196980142217686,70.35,4420.288676813779,8.153848880968233,16.81963138716185,2209.6443384069185
PI 497517,4.218555068821957,71.8,4615.198406377413,8.24228436622196,16.991174179555692,2307.099203188737
PI 497517,4.217081994541981,71.7,4601.621356062681,8.236215852785,16.97939928266015,2300.3106780313706
PI 497517,4.007538936130974,58.87606589,3026.2450490883443,7.41696147109225,15.39494279170923,1512.622524544191
PI 497517,4.030085866350532,60.1304908,3165.8337648598563,7.501049418159229,15.55705509407227,1582.416882429948
PI 497517,3.9397417765038973,55.27007395,2642.5074921941614,7.169750729534948,14.919125168722193,1320.7537460970968
PI 497639,3.9036934422093044,53.45,2458.697173623838,7.041679598907275,14.67310464761974,1228.8485868119337
PI 497639,4.038395738421311,60.6,3218.888771127274,7.532280635615412,15.617298101784444,1608.9443855636573
PI 497639,4.129313486073563,66.0,3860.7894881228776,7.882591678735295,16.294170736800325,1929.8947440614636
PI 497639,3.8872424521462774,52.64094663,2379.1175112034,6.983995862231515,14.562410051911051,1189.0587556017144
PI 497639,3.673365197073494,43.24896719,1551.1166876243738,6.275684724686775,13.209688442957313,775.0583438121956
PI 502040,3.990561534521318,57.95,2925.2144377868403,7.354267575609887,15.274161188098024,1462.1072188934384
PI 502040,3.920690366571426,54.3,2543.714601299071,7.101778057195741,14.788509052639485,1271.357300649551
PI 502040,3.8781611406959673,52.2,2336.296544689671,6.9523558290457865,14.501724035437993,1167.6482723448494
PI 502040,3.824070667116877,49.65497465,2096.7448176145936,6.766847583895098,14.146374044256005,1047.8724088073093
PI 502040,3.7766862617071144,47.53583557,1907.1638523097504,6.60841033408693,13.843530701378171,953.0819261548863
PI 502040,3.6166668692923554,41.07807243,1384.831483401892,6.1002724532324715,12.8768120946141,691.9157417009536
PI 502111,3.849833756160737,50.85,2207.613865440769,6.854578876464032,14.314328485821472,1103.3069327203978
PI 502111,3.8261437489554546,49.75,2105.4563119787026,6.773865334775037,14.159802258506296,1052.2281559893638
PI 502111,3.9595791050943863,56.3,2749.455607593739,7.241218928720973,15.056560032092323,1374.2278037968863
PI 502111,3.2033204575777416,28.47887324,605.8551403427733,4.961262421366856,10.743160287364235,302.4275701713896
PI 502111,3.3990007339193298,33.79892132,896.054706827943,5.471213109874895,11.691693003153992,447.52735341397613
PI 502111,3.797162708364584,48.43928238,1986.8890771866047,6.6764162507790745,13.973443724436722,992.944538593314
PI 502120,3.830492976336379,49.95,2123.85041260817,6.788611903302981,14.188023118109161,1061.4252063040974
PI 502120,3.983138318982354,57.55,2882.1062365279063,7.327022012636984,15.22169504358828,1440.553118263971
PI 502120,3.957670170282337,56.2,2738.978557279006,7.234310718628757,15.043270920913443,1368.9892786395199
PI 502120,3.5748046065998125,39.55239543,1273.6081486583357,5.973913876485575,12.637625636170743,636.3040743291749
PI 502120,3.6004168239383736,40.47824107,1340.5478435678515,6.050908414747898,12.783308033525595,669.7739217839331
PI 502120,3.6559389386071017,42.56859302,1497.9875863307198,6.221241402940969,13.106272241945838,748.4937931653682
PI 504614,4.263879883135586,74.95,5053.112991291516,8.43120700574164,17.35799527595281,2526.0564956457915
PI 504614,4.201482271340697,70.65,4460.26982775798,8.172224395699553,16.855266239368632,2229.6349138790197
PI 504614,4.260356780369681,74.7,5017.632865504683,8.416368074987389,17.329166165744965,2508.3164327523746
PI 504614,4.171444993699533,68.67378155,4200.210774424556,8.050405773851832,16.619119296761788,2099.6053872123057
PI 504614,4.127672383421668,65.8981133,3848.138357549494,7.876126260647865,16.281660025931018,1923.5691787747717
PI 504614,4.122891401042551,65.60224072,3811.517954710582,7.857320936150369,16.245275094008104,1905.2589773553154
