accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 497318,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497318,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 497318,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497395,3.289023529266244,15.0,719.1335312814762,5.178480972083745,7.842193570679061,8.356961944167528
PI 497395,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 497395,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497395,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 497395,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 497517,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 497517,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 497517,4.176692280673439,53.33333333,4244.522305622815,8.071554900279958,14.657193910158929,14.143109800560003
PI 497517,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 497517,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 497639,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 497639,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 497639,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 497639,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 497639,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 497639,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 502040,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 502040,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 502040,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 502040,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 502040,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 502111,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 502111,4.67111395534766,95.0,11409.799959798822,10.335214810454275,19.53202498462461,18.670429620908685
PI 502111,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 502111,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 502111,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 502120,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 502120,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 502120,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 502120,4.572819140396702,85.0,9373.466656234154,9.839545984354837,18.479718612576328,17.6790919687098
PI 502120,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 504614,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 504614,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 504614,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 504614,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
