phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
hull_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,63.2,PI 497318_2013_1
hull_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,55.9,PI 497318_2013_2
hull_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,48.6,PI 497318_2013_3
hull_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,80.41629546,PI 497318_2015_1
hull_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,61.45379276,PI 497318_2015_2
hull_weight,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,57.22499622,PI 497318_2015_3
hull_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,61.5,PI 497395_2013_1
hull_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,58.9,PI 497395_2013_2
hull_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,63.8,PI 497395_2013_3
hull_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,93.77566103,PI 497395_2015_1
hull_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,79.89526998,PI 497395_2015_2
hull_weight,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,59.53534193,PI 497395_2015_3
hull_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,55.5,PI 497517_2013_1
hull_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,50.8,PI 497517_2013_2
hull_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,51.2,PI 497517_2013_3
hull_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,71.31782946,PI 497517_2015_1
hull_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,67.4719169,PI 497517_2015_2
hull_weight,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,78.03615448,PI 497517_2015_3
hull_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,83.1,PI 497639_2013_1
hull_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,64.7,PI 497639_2013_2
hull_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,59.0,PI 497639_2013_3
hull_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,79.72389991,PI 497639_2015_1
hull_weight,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,98.69731801,PI 497639_2015_3
hull_weight,PI 502040,PI 502040,,0.0,0.0,Peru,72.4,PI 502040_2013_1
hull_weight,PI 502040,PI 502040,,0.0,0.0,Peru,72.9,PI 502040_2013_2
hull_weight,PI 502040,PI 502040,,0.0,0.0,Peru,72.9,PI 502040_2013_3
hull_weight,PI 502040,PI 502040,,0.0,0.0,Peru,81.33001117,PI 502040_2015_1
hull_weight,PI 502040,PI 502040,,0.0,0.0,Peru,81.34698188,PI 502040_2015_2
hull_weight,PI 502040,PI 502040,,0.0,0.0,Peru,87.68451768,PI 502040_2015_3
hull_weight,PI 502111,PI 502111,,0.0,0.0,Peru,188.2,PI 502111_2013_1
hull_weight,PI 502111,PI 502111,,0.0,0.0,Peru,85.0,PI 502111_2013_2
hull_weight,PI 502111,PI 502111,,0.0,0.0,Peru,77.9,PI 502111_2013_3
hull_weight,PI 502111,PI 502111,,0.0,0.0,Peru,129.5774648,PI 502111_2015_1
hull_weight,PI 502111,PI 502111,,0.0,0.0,Peru,112.3636214,PI 502111_2015_2
hull_weight,PI 502111,PI 502111,,0.0,0.0,Peru,89.33392235,PI 502111_2015_3
hull_weight,PI 502120,PI 502120,,0.0,0.0,Peru,86.9,PI 502120_2013_1
hull_weight,PI 502120,PI 502120,,0.0,0.0,Peru,74.9,PI 502120_2013_2
hull_weight,PI 502120,PI 502120,,0.0,0.0,Peru,78.0,PI 502120_2013_3
hull_weight,PI 502120,PI 502120,,0.0,0.0,Peru,102.6974087,PI 502120_2015_1
hull_weight,PI 502120,PI 502120,,0.0,0.0,Peru,104.3600679,PI 502120_2015_2
hull_weight,PI 502120,PI 502120,,0.0,0.0,Peru,101.2048193,PI 502120_2015_3
hull_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,47.1,PI 504614_2013_1
hull_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,55.7,PI 504614_2013_2
hull_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,48.0,PI 504614_2013_3
hull_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,55.34324133,PI 504614_2015_1
hull_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,61.49801536,PI 504614_2015_2
hull_weight,PI 504614,PI 504614,,0.0,0.0,Colombia,62.71218056,PI 504614_2015_3
