accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493717,4.010730273120898,52.8,3045.6223583601036,7.428805930242015,14.584238067173752,1.9974204672151366
PI 493717,4.135841067436045,60.15501359,3911.5231708048473,7.908360837695693,15.56020740093139,2.021952746699896
PI 493717,4.335084765918125,73.94427137,5826.487040846716,8.736785960477624,17.241725130624253,2.0585732456410613
PI 493717,4.116368241077701,58.94892187,3762.114638518278,7.831735402782638,15.404404807716526,2.01821463481676
PI 493729,3.9961280515286792,52.0,2957.9629062813856,7.3747649148429755,14.474114826130128,1.9944763664205918
PI 493729,4.019749555702785,53.3,3101.0595159093023,7.462382833197378,14.652644812456213,1.9992303631898405
PI 493729,3.85412176974739,44.8,2226.6278375729207,6.869290905850393,13.442470011125186,1.9649301479474877
PI 493729,4.1668332679636695,62.12368221,4161.64844643704,8.031864027683667,15.811221611248133,2.027842458778042
PI 493729,4.240464763311476,67.05296001,4821.929926635369,8.333073716174539,16.42290595601156,2.0415459330556067
PI 493729,4.461109757083465,84.19638495,7496.7098317105865,9.30502780754571,18.392540330253457,2.080274003949239
PI 493880,3.9775702217091555,51.0,2850.1885911829877,7.306651596264798,14.33527118683145,1.9907098353629764
PI 493880,4.163359884222354,61.9,4132.838625755524,8.017927260158883,15.782902141241324,2.0271860091325244
PI 493880,4.017952195245748,53.2,3089.9320843994633,7.455679549792824,14.638989036132243,1.998870208322415
PI 493880,4.297256984851628,71.11075351,5401.942930065914,8.573092269373923,16.9098496161261,2.0518431795029395
PI 493880,4.299130686032759,71.24859573,5422.224160995055,8.581127739359141,16.92614495152396,2.052178938450395
PI 493880,4.2056517506088555,64.67713507,4497.619344513541,8.189279126956105,16.130980760015802,2.0351172093886265
PI 493938,3.971935044932432,50.7,2818.2462966534686,7.286093435387644,14.293355099485915,1.9895605645373768
PI 493938,3.979441579276988,51.1,2860.8760226928275,7.3134914746103945,14.349216006458333,1.9910909183182144
PI 493938,4.032241429547355,54.0,3179.5115364781814,7.509138269415401,14.747881203752625,2.0017263425560614
PI 493938,4.3046356925327425,71.65507885,5482.252770994856,8.604779857683688,16.974107204798724,2.0531639566878845
PI 493938,4.2727329429489345,69.33020996,5143.380802449503,8.468610718954965,16.697929208138355,2.047425299416868
PI 493938,4.190612356385566,63.67607527,4364.350730523683,8.127929183943406,16.006383135486917,2.0323121583721724
PI 494018,4.133359445687478,60.0,3892.1574270685683,7.898554142955464,15.540270267920054,2.0214779781154184
PI 494018,4.046329354807082,54.8,3270.370988556899,7.562219088944655,14.855975228843107,2.004526302838384
PI 494018,3.847743811711889,44.5,2198.405543043402,6.847419773111542,13.397761006974262,1.9635633439801614
PI 494018,4.472629576994742,85.19957898,7671.43641583531,9.358778581054203,18.50130578959226,2.082203621919274
PI 494018,4.1864128235799525,63.39922229,4327.84777234736,8.110880336880758,15.971752851831885,2.0315258699748013
PI 494018,4.390809943722906,78.31860209,6513.419638940151,8.983638441032616,17.741882886548428,2.0683038288142055
PI 494034,3.8562387480444538,44.9,2236.0752690827608,6.8765658252647395,13.457340004622013,1.9653830486699078
PI 494034,3.923697740704377,48.2,2559.060508907474,7.112464941860798,13.939153489362258,1.9796160447586626
PI 494034,4.13656010608845,60.2,3917.1522900882483,7.911204557410896,15.565988564816564,2.0220902207102425
PI 494034,4.150891767670011,61.10343637,4031.0555162126193,7.968098513396965,15.681637206618447,2.024822079303473
PI 494034,4.048913723506219,54.94798384,3287.3184381194314,7.571997186291007,14.875884355560176,2.005038232875279
PI 494034,4.175006927240654,62.65313266,4230.239350496818,8.064756053917497,15.878051852793527,2.029383639934057
PI 494795,4.325286395067473,73.2,5713.418386367422,8.694087505264651,17.155174146594955,2.056839745547727
PI 494795,3.777054181318361,41.3,1908.5677347285284,6.609626127792624,12.911235417263523,1.9481786578693352
PI 494795,4.434229511162919,81.9,7104.324927723481,9.180803752896525,18.141113527013715,2.075736719801228
PI 494795,4.412413399026187,80.08109478,6801.012642232423,9.081203242368211,17.93946429300496,2.072018208588465
PI 494795,4.271890615947512,69.26982592,5134.723279905049,8.465044800188533,16.690695122732308,2.0472727873691228
PI 494795,4.225890377797547,66.04825225,4683.405314384294,8.272569721628155,16.30009230035217,2.0388654528519763
PI 496401,4.053299583627449,55.2,3316.2807145962593,7.588620266504243,14.909728367747013,2.005905804873267
PI 496401,3.9057465002992062,47.3,2468.8136253189155,7.048911798937402,13.809417076763232,1.9758659822230344
PI 496401,3.968160540945079,50.5,2797.0514336337887,7.272355708379433,14.265342617687105,1.9887893201971314
PI 496401,4.089889712919453,57.34614598,3568.067550511409,7.728732336496001,15.194886768910125,2.0130847293593632
PI 496401,4.242705938886112,67.20876203,4843.592022074324,8.342416890757672,16.44186875388561,2.0419567393130755
PI 496401,4.3479605566524,74.93345346,5978.476886835854,8.793213918084726,17.356088667669336,2.06084088849497
PI 496448,4.016151598466388,53.1,3078.8246528896234,7.44897023414639,14.625320509308505,1.998509145236643
PI 496448,3.9509967178715506,49.6,2702.664550045231,7.2102120321942635,14.13859964777276,1.9852675126296602
PI 496448,3.9831738211294656,51.3,2882.3108857125067,7.327152076298057,14.377065069060514,1.9918501001966402
PI 496448,4.308238280483804,71.92230358,5521.896013311925,8.620293563980226,17.005564216455742,2.0538073994230235
PI 496448,4.273685116060718,69.39852983,5153.184912504079,8.472643470558578,16.70611023907121,2.047597638379867
PI 496448,4.076918081448842,56.57631138,3476.690668164607,7.678767409499973,15.093218527537458,2.010551729434597
PI 497318,4.183379907717689,63.2,4301.675235383443,8.09858984942434,15.94678651014053,2.0309571880436534
PI 497318,4.065381786915789,55.9,3397.392735165137,7.634602645141325,15.003332963045244,2.008287942546007
PI 497318,3.9315737882533637,48.6,2599.6902349468332,7.14052922052693,13.996428115772966,1.981252892536732
PI 497318,4.416469763531317,80.41629546,6856.411830246616,9.099640268120435,17.976795649948297,2.07271206558787
PI 497318,4.1563948388264835,61.45379276,4075.6669363816063,7.990053210661299,15.726257375485115,2.0258669040963846
PI 497318,4.087859475583973,57.22499622,3553.6088770026176,7.7208907367737645,15.178932270749481,2.012689147331355
PI 497395,4.157118363864011,61.5,4081.568899716165,7.992944235336497,15.732132722552274,2.0260041031084457
PI 497395,4.115570319349241,58.9,3756.1156804603306,7.828611470062806,15.398051824825114,2.0180608394702024
PI 497395,4.19248644939846,63.8,4380.739824442481,8.135549001093837,16.02186006679624,2.0326626232015066
PI 497395,4.566042781705071,93.77566103,9247.287677095926,9.806264251956447,19.406252706795303,2.097526644088546
PI 497395,4.410157567621285,79.89526998,6770.397880097871,9.070966184988174,17.918735444221504,2.0716318523974766
PI 497395,4.125883594732908,59.53534193,3834.395941751391,7.869085047144867,15.48035425046856,2.020044892751169
PI 497517,4.058495555990606,55.5,3350.923009125778,7.608361029104686,14.949916387726054,2.006931658355787
PI 497517,3.9738169677549133,50.8,2828.873728163308,7.292952594745075,14.307340773183533,1.9899446629997435
PI 497517,3.9813094414058723,51.2,2871.583454202668,7.320324961994442,14.363147287415806,1.9914710051108755
PI 497517,4.300070463245226,71.31782946,5432.425110026183,8.585160860997243,16.93432366054222,2.05234724762535
PI 497517,4.246479990639317,67.4719169,4880.290282898716,8.358174109768168,16.47384799007202,2.0426476892341188
PI 497517,4.387304084769292,78.03615448,6467.90911774589,8.967904550629367,17.71001462224128,2.0676980177810824
PI 497639,4.448366160558012,83.1,7308.0541058415565,9.245926538167978,18.272930799409274,2.0781290141188777
PI 497639,4.205992632950309,64.7,4500.686708031039,8.190675036234738,16.133815419794537,2.03518059320091
PI 497639,4.117200652839503,59.0,3768.3831119701704,7.834995695544378,15.411035007422441,2.018375025634894
PI 497639,4.408072690205531,79.72389991,6742.225757067867,9.061515185618735,17.899597750787585,2.071274465365933
PI 497639,4.615956558935889,98.69731801,10218.071199078284,10.054077558841433,19.907015648760616,2.1054825441738987
PI 502040,4.314646179721196,72.4,5593.118934288702,8.647956842468568,17.061652909375457,2.0549495978691663
PI 502040,4.321309569785016,72.9,5668.1560918379,8.676817247654748,17.120163550620656,2.0561342361973782
PI 502040,4.321309569785016,72.9,5668.1560918379,8.676817247654748,17.120163550620656,2.0561342361973782
PI 502040,4.427444078553947,81.33001117,7008.5643383588185,9.149708668542345,18.07816485929919,2.0745836317102957
PI 502040,4.427646772820665,81.34698188,7011.4061059485275,9.150636012277996,18.080042243313482,2.074618122095604
PI 502040,4.5006057448144166,87.68451768,8112.906678594286,9.49060984495722,18.768006572888876,2.086852896260869
PI 502111,5.25010960987972,188.2,36323.464622683176,13.805330765657118,27.464522570035694,2.1938723515076806
PI 502111,4.470348333068576,85.0,7636.515304528513,9.348109838314851,18.479718612576328,2.0818222097469508
PI 502111,4.3856096772682465,77.9,6446.0276673298895,8.960310125726616,17.69463195435271,2.0674049201783915
PI 502111,4.882533874158532,129.5774648,17414.66155176669,11.48758557527207,22.79933900796249,2.145385082532024
PI 502111,4.742762637145928,112.3636214,13167.741269447914,10.712179000987563,21.235688959861886,2.1249944011978936
PI 502111,4.5187522317886755,89.33392235,8412.75649787523,9.577112294381793,18.942958834353202,2.0898409061796928
PI 502120,4.491857665101471,86.9,7972.19650321547,9.449188195247194,18.68421793921276,2.08540466637385
PI 502120,4.3475278040057,74.9,5973.304722034696,8.791311480615331,17.352233285660954,2.0607648630079827
PI 502120,4.3868544314512725,78.0,6462.095098839729,8.965888553244397,17.705931209625774,2.067620256379881
PI 502120,4.654765418852252,102.6974087,11042.76606378228,10.251076345886753,20.304916517927374,2.111559562775875
PI 502120,4.670463660662753,104.3600679,11394.970141102105,10.331854889089323,20.46803047681921,2.1139910535255537
PI 502120,4.640459883285926,101.2048193,10731.297667524965,10.178014386372173,20.157362853309955,2.10933045173683
PI 504614,3.9017131924628434,47.1,2448.978762299236,7.0347109072938405,13.780420893427022,1.9750197022085487
PI 504614,4.06194459896353,55.7,3374.117872145458,7.621493131217723,14.976648490233053,2.007611434891837
PI 504614,3.919736332075836,48.0,2538.865645887794,7.098391194432645,13.910427743243556,1.9787908097165097
PI 504614,4.055783878440951,55.34324133,3332.798954751412,7.598052308269463,14.928930481451108,2.0063965512596775
PI 504614,4.157087298609224,61.49801536,4081.315317638244,7.992820084876109,15.731880416529995,2.025998213150529
PI 504614,4.175914381869425,62.71218056,4237.9238222558,8.068416084288101,15.885487787285602,2.029554434132311
