accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493693,3.075111292654775,12.2,468.8217279990254,4.6532022864290825,7.092249290598858,0.9538155118986433
PI 493693,2.3625469240535666,1.165668663,112.7410784144084,3.258521164796823,2.482473494722552,0.9058199519575307
PI 493693,2.5294833814463744,3.094730919,157.4277720453428,3.542177640580557,3.725442748989709,0.9202998157541421
PI 493693,2.440943934999649,2.031584142,131.87940018418996,3.3887867534604244,3.1026338114576135,0.9129213838977903
PI 493717,2.7696024877784824,6.5,254.47560468893676,3.99403198765719,5.244044240850758,0.937313081393683
PI 493717,2.6981541643492992,5.4,220.59056334839332,3.8538670862432247,4.806245936279167,0.9326703223701754
PI 493717,2.7633140651684838,6.4,251.295146385251,3.9814936290830407,5.205766033928148,0.9369176375013382
PI 493717,2.467911816178684,2.345493649,139.18773485680398,3.4347904109899985,3.2987838055865377,0.9152383277192757
PI 493717,2.4128454290703503,1.713395639,124.67256969757136,3.3415097123050295,2.8902564861963373,0.9104399052292392
PI 493717,2.391334182151272,1.475772731,119.42258823964474,3.3057622796306516,2.720862165564437,0.9084924852951648
PI 493729,2.6981541643492992,5.4,220.59056334839332,3.8538670862432247,4.806245936279167,0.9326703223701754
PI 493729,2.8125478356909523,7.2,277.2988128147372,4.08072193593595,5.504543577809154,0.9399482047925174
PI 493729,2.6981541643492992,5.4,220.59056334839332,3.8538670862432247,4.806245936279167,0.9326703223701754
PI 493729,2.343686506082465,0.967286165,108.56759910100833,3.2279370631145894,2.317141484674598,0.904026820435306
PI 493729,2.3838137892061875,1.393897646,117.63981939057363,3.2933553049175917,2.6599982300745992,0.9078017186645063
PI 493729,2.341494517550986,0.944471584,108.0926830080258,3.2244012005997087,2.297365085483803,0.9038162175911867
PI 493880,2.599149464653383,4.0,180.96414709679254,3.6677365661166075,4.183300132670378,0.925663222609319
PI 493880,2.472521225968805,2.4,140.47681423782026,3.4427157185031763,3.331666249791536,0.9156281299320796
PI 493880,2.4555028575302633,2.2,135.77589763044875,3.413545300479963,3.2093613071762426,0.9141799706591249
PI 493880,2.3535075167033073,1.070121093,110.72116716515671,3.243826846708813,2.4042637900197223,0.904964760751365
PI 493880,2.3547585492212377,1.083293211,110.99854559097419,3.2458565478820596,2.4151962330212426,0.905083578588029
PI 493880,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 493938,2.3751188963623555,1.3,115.61177289727682,3.279068696814515,2.588435821108957,0.9069965692163342
PI 493938,2.6981541643492992,5.4,220.59056334839332,3.8538670862432247,4.806245936279167,0.9326703223701754
PI 493938,2.337207897952155,0.9,107.16993968253374,3.2174977107107385,2.258317958127243,0.903403029346708
PI 493938,2.2701880795290035,0.228929964,93.72604939184171,3.1114661306896534,1.5542586194066932,0.8967072489959075
PI 493938,2.5743096498001146,3.669963561,172.19357836959603,3.622465331708344,4.02241895431095,0.9237935862435988
PI 493938,2.372966502269414,1.27688172,115.11515838021765,3.2755416709956298,2.570511015343058,0.9067961735934807
PI 494018,2.8537245736617374,7.9,301.10202094053756,4.165608181097791,5.75325994545701,0.9423707238356418
PI 494018,3.260105730489077,16.6,678.7218933611996,5.104144543253928,8.240145629781066,0.9616156605919828
PI 494018,2.9097544450924153,8.9,336.80660397739524,4.283957459922874,6.0909769331364245,0.9455108917054955
PI 494018,2.5005266889300315,2.736620517,148.56957660742208,3.491262240999499,3.527957208924167,0.9179582232529575
PI 494018,2.421153349921619,1.80654569,126.76141528590176,3.355419080894195,2.9540112999106825,0.9111808811613911
PI 494018,2.3265441062666006,0.790191846,104.90846547060158,3.2003880021692437,2.158881049062222,0.9023674274665754
PI 494034,2.842131780921013,7.7,294.20110433316603,4.1415325084355965,5.683308895353129,0.9416987520923625
PI 494034,2.8651845122388897,8.1,308.08293754790907,4.1895455026087065,5.822370651203855,0.9430273819831417
PI 494034,3.495060803854445,23.5,1085.8535163155175,5.740408654305793,9.772410142846033,0.9696530968281609
PI 494034,2.443723340125321,2.063546883,132.61453408782316,3.3934994329495387,3.1231694689849925,0.9131630746159205
PI 494034,2.657347124812481,4.806121572,203.30234385731256,3.776031394258904,4.552415434469926,0.9298659679967293
PI 494034,2.5014301238885275,2.747637382,148.8382651755189,3.4928396614257635,3.5341971546590325,0.9180323091911756
PI 494795,2.402637783697455,1.6,122.15314780833411,3.3244986867840454,2.8106938645110393,0.9095210257228041
PI 494795,2.365775035060196,1.2,113.47131459359103,3.2637848456092877,2.5099800796022267,0.906123485423774
PI 494795,2.497517754343195,2.7,147.6781891488776,3.486013700264077,3.5071355833500366,0.9177109931502629
PI 494795,2.4408813070557245,2.030864953,131.8628825473181,3.388680638748485,3.102170177794893,0.912915930172328
PI 494795,2.624397769220664,4.343971631,190.33687688828823,3.7143321269682983,4.3446388254951644,0.9275166043754833
PI 494795,2.393268767684573,1.496934469,119.88554972378708,3.3089614665977662,2.736373124411216,0.9086693432806916
PI 496401,2.9781939482300057,10.2,386.21256192531007,4.433090515478884,6.5038450166036395,0.949115348759088
PI 496401,3.5821928239556278,26.5,1292.5672654260907,5.996022975141844,10.36822067666386,0.9721853612728029
PI 496401,3.3014614449703585,17.7,737.2469347017427,5.210786074905478,8.502940667792526,0.9631706959495018
PI 496401,2.7895062224037597,6.820691065,264.80996216057844,4.033978505573479,5.364957060405983,0.9385484501766559
PI 496401,2.402012974274568,1.593096581,122.00059826700426,3.323460259944271,2.805777311904849,0.9094644759425244
PI 496401,2.4909882414825213,2.620909947,145.76219362483312,3.4746512724917937,3.4617394165361435,0.9171719280206285
PI 496448,3.32331841402381,18.3,770.1896845238574,5.268044373240305,8.64291617453276,0.9639669394746762
PI 496448,3.4128720177336738,20.9,921.2616004196874,5.509291380788354,9.22496612459905,0.9670535583979611
PI 496448,3.6336915201493754,28.4,1432.79597319612,6.152421597909951,10.72846680565308,0.9735815201699716
PI 496448,2.357798402000689,1.115368565,111.6754396388953,3.2507937620570213,2.441613044689924,0.9053716724321882
PI 496448,2.7545984302936595,6.262437558,246.9527099455581,3.9641807572850207,5.152644974379664,0.9363654317464544
PI 496448,2.616515970936899,4.235659675,187.36000787369002,3.6997231238876296,4.294489341004352,0.9269430475117372
PI 497318,2.4640482444206926,2.3,138.11635593413448,3.4281615362215416,3.271085446759225,0.9149102114739166
PI 497318,3.137765179617521,13.6,531.4081442506263,4.801280195784124,7.476630257007497,0.9566203646522279
PI 497318,3.4388878065222697,21.7,970.4652668491734,5.581423789538727,9.396807968666806,0.9678996326993023
PI 497318,2.5157654701856633,2.923787155,153.1673233309002,3.517965132491913,3.632512714361782,0.9191989622571671
PI 497318,3.3561163744521645,19.22530975,822.4048145109916,5.3551471752351345,8.85444741358827,0.9651295800286868
PI 497318,2.551118349009364,3.369143088,164.3891853669311,3.5807030882815236,3.86995766798553,0.9220056077423209
PI 497395,3.2753427904090624,17.0,699.7237265759426,5.143179125640954,8.336666000266533,0.9621960918091615
PI 497395,3.042248020741151,11.5,438.99851987322523,4.577367313033644,6.892024376045111,0.9522725235509242
PI 497395,3.2866201339133747,17.3,715.6851014869997,5.172261741098263,8.408329203831164,0.9626200245571073
PI 497395,2.458376774420987,2.233535884,136.55856207935682,3.418453949145555,3.230192492097027,0.91442625621938
PI 497395,3.0550168024788587,11.76925058,450.3538490353876,4.606684501724515,6.969720390374351,0.9528780710015404
PI 497395,2.4211130042664797,1.806091454,126.7511871538757,3.3553513932863788,2.953703745469406,0.9111772976235629
PI 497517,2.7312647474795693,5.9,235.69285486682216,3.9182000355301976,5.0099900199501395,0.9348631441241463
PI 497517,2.920593313414769,9.1,344.18752058476673,4.307237109613173,6.156297588648554,0.946098302788815
PI 497517,2.4468838171531213,2.1,133.45543932676296,3.3988662107280483,3.146426544510455,0.9134370874899808
PI 497517,2.3069133913245645,0.591085271,100.86941733443801,3.169128711401423,1.9657927367858494,0.9004318944747205
PI 497517,2.3962818772872203,1.52997544,120.61018754619788,3.3139503554562855,2.760416954012564,0.9089441183878254
PI 497517,2.3102335647624477,0.624486442,101.54145406378446,3.174394109185065,1.999486376047609,0.9007619296637318
PI 497639,2.4809230188584768,2.5,142.85727254150603,3.4572086310242893,3.391164991562634,0.9163340353221702
PI 497639,2.3751188963623555,1.3,115.61177289727682,3.279068696814515,2.588435821108957,0.9069965692163342
PI 497639,2.9628108371891413,9.9,374.5111870142529,4.399123948973118,6.410928169929843,0.9483265328528302
PI 497639,2.272003141113546,0.246517934,94.06690479452305,3.1142911637207016,1.576728174416884,0.8968945616567848
PI 497639,2.5134665417498687,2.895368115,152.4646984230081,3.5139236806494307,3.616831826336414,0.9190129927704931
PI 502040,2.50571298222557,2.8,150.11864745256332,3.5003273444677774,3.5637059362410923,0.9183826145096304
PI 502040,2.9419248486730107,9.5,359.1893537995099,4.353422965716614,6.284902544988268,0.9472359319173829
PI 502040,2.7506173291701765,6.2,244.9942297778795,3.9562977034632825,5.128352561983234,0.9361115911480054
PI 502040,2.374073969799759,1.288770513,115.37041356300226,3.2773559512858594,2.579744571076757,0.9068993366695074
PI 502040,2.3326608376588815,0.853034365,106.19974156366843,3.210190941895644,2.216334239233785,0.9029627969739401
PI 502040,2.4030787443159385,1.6048747,122.26092478196398,3.325231754093065,2.814160407652698,0.9095609145919046
PI 502111,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 502111,2.32750124337153,0.8,105.10948137884799,3.201919973770244,2.16794833886788,0.9024608305175034
PI 502111,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 502111,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 502111,2.2600990479832683,0.131746881,91.85379204172655,3.095809813187632,1.423723120553993,0.8956598504384551
PI 502111,2.3883386586098174,1.443086438,118.70926081343552,3.3008147413068856,2.6967287130892497,0.9082179614145518
PI 502120,2.5535221237250307,3.4,165.18139727467795,3.585009277314194,3.8858718455450894,0.9221928635398523
PI 502120,2.756985847922105,6.3,248.1346880815652,3.968915660281639,5.167204273105526,0.9365171728297388
PI 502120,2.663909617152297,4.9,205.98827182996448,3.7884418325254567,4.5934736311423405,0.9303247151358404
PI 502120,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 502120,2.280701457629537,0.331249224,95.7176694587651,3.127865205284403,1.6807727080125974,0.8977875161634237
PI 502120,2.3757625153032054,1.306922606,115.7606885753091,3.2801241019859053,2.5937791779563657,0.9070564087269637
PI 504614,3.476684853629216,22.9,1046.6707664934029,5.687907481528584,9.648834126463155,0.9690902884134083
PI 504614,3.6976481841425364,30.9,1628.3074307882644,6.352345355727193,11.184811129384348,0.9752182599210439
PI 504614,3.762415458688911,33.6,1853.4998049877802,6.561424503751365,11.65761553663527,0.9767724326689577
PI 504614,2.2978146796870704,0.500117952,99.0504542670817,3.1547439627375216,1.8709547851297743,0.8995218190156614
PI 504614,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 504614,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
