accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493729,3.754086984923925,50.275,1822.8818646213413,6.534157989345698,14.233762678926468,23.93914478602763
PI 493729,3.4841656711748925,40.175,1062.4484079007907,5.709222419010335,12.735776379946374,19.047060817588378
PI 493729,3.793694785354672,52.0,1973.1560007939106,6.664849632942233,14.474114826130128,24.750073881093233
PI 493729,3.7622512056567827,50.625,1852.8910190621525,6.56088565894348,14.2828568570857,24.104203018482885
PI 493729,3.86168127142086,55.125,2260.5480047297247,6.8953042448995845,14.89966442575134,26.203360099232473
PI 493729,3.7564264288228006,50.375,1831.4309087472873,6.541805609289398,14.247806848775006,23.986331801674456
PI 493880,3.610788732131328,44.575,1368.646349442417,6.082369655794543,13.408952233489387,21.210866696665526
PI 493880,3.5350060042220397,41.875,1176.1621580418735,5.856212140089379,13.0,19.889606255306745
PI 493880,3.8439094749874414,54.2875,2181.6111664249256,6.834304692485565,14.78681845428556,25.815805224287832
PI 493880,3.471041199472062,39.75,1034.92309536552,5.671879814464533,12.668859459319927,18.835065137379868
PI 493880,4.035040683158993,64.125,3197.3619760648685,7.519655619091225,16.06237840420901,30.287461646457004
PI 493880,4.099252840720106,67.875,3635.513630787845,7.764999718591767,16.522711641858304,31.949865472805474
PI 493938,3.6824895981413888,47.325,1579.6825629059333,6.3043810663482445,13.813037319865606,22.53690525345054
PI 493938,3.621877117065936,44.9875,1399.337562711944,6.116185136973065,13.470337783441067,21.410996820983193
PI 493938,3.4612797585995883,39.4375,1014.9143637219387,5.644264401118202,12.619429464123963,18.678828628130447
PI 493938,3.832335015145778,53.75,2131.6892729979663,6.794867226791869,14.713938969562161,25.56634429635158
PI 493938,3.8747410008627017,55.75,2320.3701555168873,6.9404769742237615,14.983324063771697,26.491690447149743
PI 493938,4.1013238275528225,68.0,3650.603060945278,7.7730444891130155,16.537835408541227,32.004916251381566
PI 494018,3.7599253647001647,50.525,1844.2919749362063,6.553260305354139,14.268847185389575,24.057071005664945
PI 494018,3.8137533044120824,52.9,2053.9223979274243,6.732029458471659,14.597945060863875,25.17065775389475
PI 494018,3.850311856937094,54.5875,2209.7257988027636,6.856217662073617,14.827339613025663,25.954789350487456
PI 494018,4.301293968394568,81.375,5445.734587790561,8.590414462046068,18.083141320025124,37.77407354299466
PI 494018,4.078303601683239,66.625,3486.3380792135194,7.684088796319979,16.3707055437449,31.398092542758015
PI 494018,4.097177555998518,67.75,3620.4554506304125,7.756946604800772,16.507574019219177,31.894791863963682
PI 494034,3.6436917099612196,45.8125,1461.740926750999,6.183261326333396,13.592277219068187,21.80994014651662
PI 494034,3.7726510614775095,51.075,1891.83421762891,6.595090646058645,14.345731072343439,24.316027016894846
PI 494034,3.082837091707161,29.4,476.1220283301044,4.6712119016086415,10.91329464460664,13.47303427219029
PI 494034,3.829623970772888,53.625,2120.1623428405337,6.785662873274078,14.696938456699069,25.50824708133121
PI 494034,3.975846657915442,60.875,2840.3805419716223,7.3003575686215685,15.652475842498529,28.82880821084348
PI 494034,4.084634583082604,67.0,3530.7626196858173,7.708451247152714,16.416455159382004,31.56386756911945
PI 494795,3.754672359192213,50.3,1825.0172506528277,6.536070733225752,14.237275020171522,23.950943610261582
PI 494795,3.264622147141986,33.75,684.8804478087574,5.115683789067716,11.683321445547923,15.777697262933174
PI 494795,3.372290941540235,36.725,849.4438855556523,5.3986313663492735,12.181953866272849,17.30939824237115
PI 494795,3.3774243842785205,36.875,858.2099517445713,5.412505947315922,12.206555615733702,17.38577384945852
PI 494795,3.877332603997058,55.875,2332.42833567432,6.949476284564918,15.0,26.549266473742076
PI 494795,3.2055968737412512,32.25,608.6197859195668,4.9669125852716824,11.423659658795863,14.992334108636493
PI 496401,3.2301211833349797,32.8625,639.2159624409861,5.02819258081174,11.530394615970435,15.31414629884469
PI 496401,3.236527930851317,33.025,647.4592528956485,5.044325587204916,11.55854662143991,15.39926208117334
PI 496401,3.1721078810808345,31.4375,569.1908336462551,4.884436572392994,11.280514172678478,14.56295998743162
PI 496401,3.671102899004761,46.875,1544.1143643391758,6.268590003320542,13.74772708486752,22.321205720482737
PI 496401,3.4109899650814492,37.875,917.8003930040318,5.504109431118737,12.36931687685298,17.892969559305236
PI 496401,3.5128943981203715,41.125,1125.2818270972782,5.791823601399669,12.884098726725126,19.518949727585504
PI 496448,3.2868230533709513,34.3375,715.9756132986903,5.172786543994467,11.783462988442743,16.08282311853543
PI 496448,3.3230635957999586,35.325,769.7972677924078,5.267373219141608,11.949895397031725,16.592699410519707
PI 496448,3.22863685581439,32.825,637.3211646437567,5.024462222937916,11.523888232710346,15.294488677928491
PI 496448,4.041650649351354,64.5,3239.9115165371663,7.5445490673552005,16.109003693587013,30.454672604551376
PI 496448,3.5240113153167654,41.5,1150.5813675695758,5.824106852533719,12.942179105544785,19.704482882884562
PI 496448,3.843106287392809,54.25,2178.109493627697,6.831560629148381,14.781745499094482,25.798419675233013
PI 497318,3.569045835159127,43.0625,1259.0234632874829,5.956737414871519,13.181426326464068,20.47318708724798
PI 497318,3.308084542359422,34.9125,747.0776170228803,5.228070449958591,11.880656547514535,16.380161999146786
PI 497318,3.7642818884229214,50.7125,1860.431588922355,6.567550580675434,14.295104056983986,24.145425567880142
PI 497318,3.6550698110523796,46.25,1495.385963552013,6.21853846411922,13.656500283747663,22.0208010333183
PI 497318,3.4109899650814492,37.875,917.8003930040318,5.504109431118737,12.36931687685298,17.892969559305236
PI 497318,3.351489518576411,36.125,814.8296207999759,5.34277274734105,12.083045973594572,17.0031043361747
PI 497395,3.3351544629873766,35.6625,788.6391979674756,5.299313222459135,12.006248373242993,16.766123765784126
PI 497395,3.4354448715633934,38.625,963.8057239486271,5.571823815388479,12.489995996796797,18.271168650143057
PI 497395,3.4064409643464235,37.7375,909.4881135808557,5.491604558754228,12.34706442843804,17.823431062244282
PI 497395,3.848448726027634,54.5,2201.5071039425616,6.849833620587454,14.815532390029054,25.914270687478805
PI 497395,3.6121393455731208,44.625,1372.3483715053899,6.0864785081137205,13.416407864998739,21.235148571253532
PI 497395,3.7593430582369423,50.5,1842.14533890472,6.551352580172298,14.265342617687105,24.04528457439467
PI 497517,3.647932989080106,45.975,1474.1929672056615,6.196387708151438,13.61616686149226,21.888315950890114
PI 497517,3.940517564471123,59.025,2646.6107256416194,7.17253237216328,15.414279094398154,27.990583870428217
PI 497517,3.460101956566628,39.4,1012.5264409247088,5.64094146661089,12.613484847574837,18.66005970005354
PI 497517,3.7593430582369423,50.5,1842.14533890472,6.551352580172298,14.265342617687105,24.04528457439467
PI 497517,3.68688297822484,47.5,1593.6240151263385,6.318245059328597,13.838352503098047,22.620656279901432
PI 497517,4.010423326365164,62.75,3043.7532443331106,7.427665893787242,15.890248582070704,29.672442426666713
PI 497639,3.815682148512666,52.9875,2061.8610927876275,6.738525107894918,14.609928131240071,25.211458288821117
PI 497639,3.751448551969261,50.1625,1813.2880962296522,6.525543703763712,14.21794640586326,23.886032962777783
PI 497639,3.853762774616803,54.75,2225.029714257427,6.868057995513013,14.849242404917497,26.029998309523855
PI 497639,3.4314103591960348,38.5,956.0600437911945,5.560595348497337,12.469963913339926,18.208263504312495
PI 497639,4.163485299238876,71.875,4133.875395825687,8.018430060163288,17.0,33.70046560789259
PI 497639,3.989821115193634,61.625,2920.8858729162175,7.351545458591018,15.748015748023622,29.166962916546087
PI 502040,3.778668068771044,51.3375,1914.738114709518,6.614961876664916,14.382280764885659,24.43938846220467
PI 502040,3.424921090211045,38.3,943.7319555393022,5.542582487408755,12.437845472588892,18.107509334272184
PI 502040,3.5229051684999146,41.4625,1148.038757272346,5.8208865845101485,12.936382802004585,19.685948097339967
PI 502040,3.6453251006644596,45.875,1466.5239230797154,6.188313229768692,13.601470508735444,21.840092555974383
PI 502040,3.910426143717476,57.5,2492.028427720943,7.065424306418563,15.215124054702938,27.295076411412786
PI 502040,4.157635753106165,71.5,4085.794605353389,7.995012234495343,16.95582495781317,33.53729221304418
PI 502111,3.865355220641706,55.3,2277.21945695013,6.907982384874054,14.923136399564267,26.284168596342344
PI 502111,4.05343958908092,65.175,3317.2094393873017,7.5891515092090645,16.192590898309017,30.755098639081492
PI 502111,3.744969590194743,49.8875,1789.9432248833007,6.504438533011918,14.179210133149168,23.756085705641322
PI 502111,3.853762774616803,54.75,2225.029714257427,6.868057995513013,14.849242404917497,26.029998309523855
PI 502111,3.7446740921918398,49.875,1788.885688117557,6.503477579705355,14.177446878757825,23.75017500559971
PI 502111,3.985184627342978,61.375,2893.9257626013523,7.334522522273023,15.716233645501712,29.05434959456465
PI 502120,3.6640799894519227,46.6,1522.5776179928243,6.246616734659669,13.70766209096212,22.189146287780098
PI 502120,3.6695111085619083,46.8125,1539.2063680104595,6.263602847381867,13.738631664034086,22.291208488265553
PI 502120,3.6446720645040926,45.85,1464.609787048229,6.186292963458021,13.597793938724031,21.828032774129905
PI 502120,3.7709252457299636,51.0,1885.3155595344501,6.589402145091027,14.33527118683145,24.280753571062995
PI 502120,4.190339668467268,73.625,4361.971168029742,8.126821065443131,17.204650534085253,34.45944737351669
PI 502120,4.151751788351458,71.125,4037.995064881092,7.971525614945374,16.911534525287763,33.373927247136244
PI 504614,3.6685548166522755,46.775,1536.2653202132296,6.260608646907282,13.733171520082315,22.27320556178854
PI 504614,3.601964998692629,44.25,1344.705081033092,6.055594159926029,13.360389215887388,21.05287402637659
PI 504614,3.729486720695323,49.2375,1735.3656880646508,6.454279249438331,14.087228258248675,23.448263261703367
PI 504614,3.8978271317189916,56.875,2430.0187769337804,7.0210555210545245,15.132745950421556,27.008809697845656
PI 504614,3.9805265422987377,61.125,2867.090652286487,7.3174599848397,15.684387141358123,28.94163155499172
PI 504614,3.7387457207376227,49.625,1767.800577802692,6.484228607145974,14.142135623730951,23.631887469220224
