accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 493631,11.430775195512007,1932.183436,8484869801.9950695,303.50181713777266,87.92174784431893,0.4999999999410716
PI 493631,11.4356360620073,2381.024141,8567759704.579727,304.24035516500766,97.59916272181847,0.4999999999416417
PI 493631,11.440888018804328,2868.435595,8658229021.349365,305.0403336690576,107.12255775512457,0.49999999994225147
PI 493631,11.430775195512007,1932.183436,8484869801.9950695,303.50181713777266,87.92174784431893,0.4999999999410716
PI 493631,11.4356360620073,2381.024141,8567759704.579727,304.24035516500766,97.59916272181847,0.4999999999416417
PI 493693,11.452855705955086,3988.714361,8867967039.564825,306.87111941486114,126.31847625743433,0.49999999994361727
PI 493693,11.441187004593335,2896.260264,8663407944.49016,305.0859384401877,107.64079642960655,0.499999999942286
PI 493693,11.447098837394906,3448.148194,8766449144.938974,305.98908111880394,117.44825573843147,0.49999999994296435
PI 493693,11.452855705955086,3988.714361,8867967039.564825,306.87111941486114,126.31847625743433,0.49999999994361727
PI 493693,11.441187004593335,2896.260264,8663407944.49016,305.0859384401877,107.64079642960655,0.499999999942286
PI 493693,11.447098837394906,3448.148194,8766449144.938974,305.98908111880394,117.44825573843147,0.49999999994296435
PI 493717,11.440881831945395,2867.859912,8658121887.529076,305.0393900497606,107.11180909684983,0.49999999994225075
PI 493717,11.423620814652041,1275.521233,8364326292.622737,302.41807287748196,71.43937942059686,0.4999999999402223
PI 493717,11.423853687553763,1296.821498,8368222849.824277,302.4532874146518,72.03322838801549,0.4999999999402502
PI 493717,11.440881831945395,2867.859912,8658121887.529076,305.0393900497606,107.11180909684983,0.49999999994225075
PI 493717,11.423620814652041,1275.521233,8364326292.622737,302.41807287748196,71.43937942059686,0.4999999999402223
PI 493717,11.423853687553763,1296.821498,8368222849.824277,302.4532874146518,72.03322838801549,0.4999999999402502
PI 493729,11.44605919530754,3350.857797,8748240143.368141,305.8300628893929,115.77966655678362,0.49999999994284566
PI 493729,11.423047842405172,1223.134097,8354746728.836351,302.3314467053171,69.95738980265058,0.49999999994015376
PI 493729,11.43819518419267,2618.205463,8611724006.502388,304.6298984553716,102.34413442889631,0.4999999999419396
PI 493729,11.44605919530754,3350.857797,8748240143.368141,305.8300628893929,115.77966655678362,0.49999999994284566
PI 493729,11.423047842405172,1223.134097,8354746728.836351,302.3314467053171,69.95738980265058,0.49999999994015376
PI 493729,11.43819518419267,2618.205463,8611724006.502388,304.6298984553716,102.34413442889631,0.4999999999419396
PI 493880,11.440182470442094,2802.807753,8646020038.791159,304.9327422939852,105.89018373768175,0.4999999999421699
PI 493880,11.43623087589544,2436.097797,8577958214.517394,304.3308518157993,98.72128031989861,0.49999999994171107
PI 493880,11.427181405335668,1601.741498,8424102764.103546,302.9569458981424,80.05289496326789,0.4999999999406465
PI 493880,11.440182470442094,2802.807753,8646020038.791159,304.9327422939852,105.89018373768175,0.4999999999421699
PI 493880,11.43623087589544,2436.097797,8577958214.517394,304.3308518157993,98.72128031989861,0.49999999994171107
PI 493880,11.427181405335668,1601.741498,8424102764.103546,302.9569458981424,80.05289496326789,0.4999999999406465
PI 493938,11.429662125818878,1829.711894,8466002307.769374,303.33295479378756,85.55902977477012,0.49999999994094024
PI 493938,11.43071686307119,1926.810396,8483879973.4041605,303.4929652659679,87.79943954263034,0.4999999999410647
PI 493938,11.427064317001822,1590.995419,8422130266.755387,302.9392100553013,79.78396879072888,0.4999999999406326
PI 493938,11.429662125818878,1829.711894,8466002307.769374,303.33295479378756,85.55902977477012,0.49999999994094024
PI 493938,11.43071686307119,1926.810396,8483879973.4041605,303.4929652659679,87.79943954263034,0.4999999999410647
PI 493938,11.427064317001822,1590.995419,8422130266.755387,302.9392100553013,79.78396879072888,0.4999999999406326
PI 494018,11.429843553138491,1846.406696,8469074793.381559,303.3604724843531,85.94839605251514,0.49999999994096167
PI 494018,11.430556431322543,1912.034537,8481158242.680667,303.46862128880804,87.46220982801658,0.49999999994104577
PI 494018,11.428021530119224,1678.882996,8438269257.415421,303.08423344992724,81.95750108440349,0.4999999999407461
PI 494018,11.429843553138491,1846.406696,8469074793.381559,303.3604724843531,85.94839605251514,0.49999999994096167
PI 494018,11.430556431322543,1912.034537,8481158242.680667,303.46862128880804,87.46220982801658,0.49999999994104577
PI 494018,11.428021530119224,1678.882996,8438269257.415421,303.08423344992724,81.95750108440349,0.4999999999407461
PI 494034,11.436926794110882,2500.574273,8589905641.766489,304.4367649330974,100.01898365810362,0.4999999999417921
PI 494034,11.420706370750825,1009.363877,8315713390.335656,301.9777035592694,63.55277734292971,0.4999999999398729
PI 494034,11.430566849756904,1912.994009,8481334965.302715,303.47020212688096,87.48414734110403,0.499999999941047
PI 494034,11.436926794110882,2500.574273,8589905641.766489,304.4367649330974,100.01898365810362,0.4999999999417921
PI 494034,11.420706370750825,1009.363877,8315713390.335656,301.9777035592694,63.55277734292971,0.4999999999398729
PI 494034,11.430566849756904,1912.994009,8481334965.302715,303.47020212688096,87.48414734110403,0.499999999941047
PI 494795,11.422579566389738,1180.341674,8346925736.774745,302.2606677090653,68.72311616916102,0.4999999999400977
PI 494795,11.41630709177507,609.0724229,8242868041.116631,301.3141914892659,49.373977879040694,0.4999999999393415
PI 494795,11.412696894516461,281.8926872,8183565632.937377,300.7707802582059,33.60164800720346,0.49999999993890193
PI 494795,11.422579566389738,1180.341674,8346925736.774745,302.2606677090653,68.72311616916102,0.4999999999400977
PI 494795,11.41630709177507,609.0724229,8242868041.116631,301.3141914892659,49.373977879040694,0.4999999999393415
PI 494795,11.412696894516461,281.8926872,8183565632.937377,300.7707802582059,33.60164800720346,0.49999999993890193
PI 496401,11.43796355926903,2596.713304,8607735550.56867,304.5946205597367,101.92327121908912,0.4999999999419127
PI 496401,11.430829358298645,1937.172687,8485788980.164893,303.510036501151,88.03516767746854,0.49999999994107797
PI 496401,11.417523785015323,719.6035242,8262950549.110505,301.4975507265855,53.66483109821552,0.4999999999394889
PI 496401,11.43796355926903,2596.713304,8607735550.56867,304.5946205597367,101.92327121908912,0.4999999999419127
PI 496401,11.430829358298645,1937.172687,8485788980.164893,303.510036501151,88.03516767746854,0.49999999994107797
PI 496401,11.417523785015323,719.6035242,8262950549.110505,301.4975507265855,53.66483109821552,0.4999999999394889
PI 496448,11.443723752880418,3132.674009,8707473403.473013,305.47314706685756,111.94729132944664,0.49999999994257804
PI 496448,11.436893666131956,2497.503965,8589336528.194132,304.4317222874942,99.95757029860219,0.4999999999417883
PI 496448,11.432629642297535,2103.161233,8516397711.744611,303.7833616295171,91.72864837116046,0.49999999994128974
PI 496448,11.443723752880418,3132.674009,8707473403.473013,305.47314706685756,111.94729132944664,0.49999999994257804
PI 496448,11.436893666131956,2497.503965,8589336528.194132,304.4317222874942,99.95757029860219,0.4999999999417883
PI 496448,11.432629642297535,2103.161233,8516397711.744611,303.7833616295171,91.72864837116046,0.49999999994128974
PI 497318,11.427875290466208,1665.450396,8435801599.165969,303.0620727935615,81.62904865303773,0.4999999999407288
PI 497318,11.422522854412808,1175.160529,8345979049.144662,302.2520969305755,68.5721672109027,0.4999999999400909
PI 497318,11.420695849077013,1008.404405,8315538401.729228,301.9761149080006,63.52257567196091,0.4999999999398716
PI 497318,11.427875290466208,1665.450396,8435801599.165969,303.0620727935615,81.62904865303773,0.4999999999407288
PI 497318,11.422522854412808,1175.160529,8345979049.144662,302.2520969305755,68.5721672109027,0.4999999999400909
PI 497318,11.420695849077013,1008.404405,8315538401.729228,301.9761149080006,63.52257567196091,0.4999999999398716
PI 497395,11.432860426949947,2124.461498,8520329526.848803,303.8184179208528,92.19189764832916,0.49999999994131683
PI 497395,11.426740161697879,1561.251806,8416671879.918695,302.8901143582108,79.03484816206077,0.4999999999405941
PI 497395,11.418831767929454,838.5779736,8284594442.887933,301.6947920391235,57.92936987746371,0.499999999939647
PI 497395,11.432860426949947,2124.461498,8520329526.848803,303.8184179208528,92.19189764832916,0.49999999994131683
PI 497395,11.426740161697879,1561.251806,8416671879.918695,302.8901143582108,79.03484816206077,0.4999999999405941
PI 497395,11.418831767929454,838.5779736,8284594442.887933,301.6947920391235,57.92936987746371,0.499999999939647
PI 497517,11.450246026996084,3743.281586,8821802524.942678,306.4709629898565,122.37085577865344,0.4999999999433222
PI 497517,11.427906629342893,1668.328811,8436330352.828461,303.066821643231,81.69954249565906,0.4999999999407325
PI 497517,11.437535325518146,2556.991189,8600366460.94914,304.52940869303575,101.14081646892119,0.49999999994186295
PI 497517,11.450246026996084,3743.281586,8821802524.942678,306.4709629898565,122.37085577865344,0.4999999999433222
PI 497517,11.427906629342893,1668.328811,8436330352.828461,303.066821643231,81.69954249565906,0.4999999999407325
PI 497517,11.437535325518146,2556.991189,8600366460.94914,304.52940869303575,101.14081646892119,0.49999999994186295
PI 497639,11.433263652446998,2161.688987,8527203526.4651785,303.8796777623176,92.99599963439287,0.4999999999413641
PI 497639,11.42935967379817,1801.887225,8460882737.339315,303.2870864295577,84.90611815411184,0.4999999999409045
PI 497639,11.432910319324431,2129.06696,8521179768.21162,303.8259971265296,92.2917539111702,0.49999999994132266
PI 497639,11.433263652446998,2161.688987,8527203526.4651785,303.8796777623176,92.99599963439287,0.4999999999413641
PI 497639,11.42935967379817,1801.887225,8460882737.339315,303.2870864295577,84.90611815411184,0.4999999999409045
PI 497639,11.432910319324431,2129.06696,8521179768.21162,303.8259971265296,92.2917539111702,0.49999999994132266
PI 502040,11.42187779188903,1116.248987,8335218635.159265,302.15462689975476,66.83184830602846,0.4999999999400136
PI 502040,11.415865251737323,568.9665198,8235587200.304513,301.24763250477173,47.721756874616425,0.4999999999392879
PI 502040,11.413979424645193,397.9887225,8204583916.965088,300.9637159068016,39.91810228455255,0.49999999993905847
PI 502040,11.42187779188903,1116.248987,8335218635.159265,302.15462689975476,66.83184830602846,0.4999999999400136
PI 502040,11.415865251737323,568.9665198,8235587200.304513,301.24763250477173,47.721756874616425,0.4999999999392879
PI 502040,11.413979424645193,397.9887225,8204583916.965088,300.9637159068016,39.91810228455255,0.49999999993905847
PI 502111,11.421034591152827,1039.299383,8321173955.992462,302.02726524757657,64.48796424139934,0.49999999993991234
PI 502111,11.420426456708475,983.8419383,8311059323.295707,301.9354426168448,62.7444639247161,0.4999999999398392
PI 502111,11.419765296007114,923.5871366,8300076694.55602,301.8356451887848,60.79349098711144,0.4999999999397596
PI 502111,11.421034591152827,1039.299383,8321173955.992462,302.02726524757657,64.48796424139934,0.49999999993991234
PI 502111,11.420426456708475,983.8419383,8311059323.295707,301.9354426168448,62.7444639247161,0.4999999999398392
PI 502111,11.419765296007114,923.5871366,8300076694.55602,301.8356451887848,60.79349098711144,0.4999999999397596
PI 502120,11.424382170739019,1345.178855,8377072456.001682,302.5332187131357,73.36358374561593,0.4999999999403133
PI 502120,11.428956957752353,1764.85163,8454070814.497975,303.2260232894433,84.02920040081305,0.4999999999408569
PI 502120,11.419592564198105,907.8518062,8297209815.261065,301.8095780059506,60.27360305141879,0.49999999993973876
PI 502120,11.424382170739019,1345.178855,8377072456.001682,302.5332187131357,73.36358374561593,0.4999999999403133
PI 502120,11.428956957752353,1764.85163,8454070814.497975,303.2260232894433,84.02920040081305,0.4999999999408569
PI 502120,11.419592564198105,907.8518062,8297209815.261065,301.8095780059506,60.27360305141879,0.49999999993973876
PI 504614,11.444079453640903,3165.871718,8713670117.210505,305.5274804136773,112.53882384315202,0.4999999999426189
PI 504614,11.440477540985333,2830.248634,8651123916.30636,304.97773394779165,106.40721092106493,0.49999999994220407
PI 504614,11.424455549090752,1351.895154,8378301937.7551565,302.5443186112243,73.54645209661714,0.499999999940322
PI 504614,11.444079453640903,3165.871718,8713670117.210505,305.5274804136773,112.53882384315202,0.4999999999426189
PI 504614,11.440477540985333,2830.248634,8651123916.30636,304.97773394779165,106.40721092106493,0.49999999994220407
PI 504614,11.424455549090752,1351.895154,8378301937.7551565,302.5443186112243,73.54645209661714,0.499999999940322
