phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
leaflet_length_width_ratio,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,2.222222222,PI 482189_2015_1
leaflet_length_width_ratio,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,2.458128079,PI 482189_2015_2
leaflet_length_width_ratio,PI 493329,PI 493329,,0.0,0.0,,2.587868481,PI 493329_2013_1
leaflet_length_width_ratio,PI 493329,PI 493329,,0.0,0.0,,2.202669303,PI 493329_2013_2
leaflet_length_width_ratio,PI 493329,PI 493329,,0.0,0.0,,2.225421348,PI 493329_2013_3
leaflet_length_width_ratio,PI 493329,PI 493329,,0.0,0.0,,2.066350711,PI 493329_2015_1
leaflet_length_width_ratio,PI 493329,PI 493329,,0.0,0.0,,2.341563786,PI 493329_2015_2
leaflet_length_width_ratio,PI 493329,PI 493329,,0.0,0.0,,2.336,PI 493329_2015_3
leaflet_length_width_ratio,PI 493356,PI 493356,,0.0,0.0,,1.977177177,PI 493356_2013_1
leaflet_length_width_ratio,PI 493356,PI 493356,,0.0,0.0,,2.39766702,PI 493356_2013_2
leaflet_length_width_ratio,PI 493356,PI 493356,,0.0,0.0,,2.462536023,PI 493356_2013_3
leaflet_length_width_ratio,PI 493356,PI 493356,,0.0,0.0,,2.04954955,PI 493356_2015_1
leaflet_length_width_ratio,PI 493356,PI 493356,,0.0,0.0,,2.131004367,PI 493356_2015_2
leaflet_length_width_ratio,PI 493356,PI 493356,,0.0,0.0,,2.363207547,PI 493356_2015_3
leaflet_length_width_ratio,PI 493547,PI 493547,,0.0,0.0,,2.56010568,PI 493547_2013_1
leaflet_length_width_ratio,PI 493547,PI 493547,,0.0,0.0,,1.980382294,PI 493547_2013_2
leaflet_length_width_ratio,PI 493547,PI 493547,,0.0,0.0,,2.177365983,PI 493547_2013_3
leaflet_length_width_ratio,PI 493547,PI 493547,,0.0,0.0,,2.084577114,PI 493547_2015_1
leaflet_length_width_ratio,PI 493547,PI 493547,,0.0,0.0,,2.461928934,PI 493547_2015_2
leaflet_length_width_ratio,PI 493547,PI 493547,,0.0,0.0,,2.434343434,PI 493547_2015_3
leaflet_length_width_ratio,PI 493581,PI 493581,,0.0,0.0,,2.334090909,PI 493581_2013_1
leaflet_length_width_ratio,PI 493581,PI 493581,,0.0,0.0,,2.586296057,PI 493581_2013_2
leaflet_length_width_ratio,PI 493581,PI 493581,,0.0,0.0,,2.543639475,PI 493581_2013_3
leaflet_length_width_ratio,PI 493581,PI 493581,,0.0,0.0,,2.133640553,PI 493581_2015_1
leaflet_length_width_ratio,PI 493581,PI 493581,,0.0,0.0,,1.958847737,PI 493581_2015_2
leaflet_length_width_ratio,PI 493581,PI 493581,,0.0,0.0,,2.45,PI 493581_2015_3
leaflet_length_width_ratio,PI 493631,PI 493631,,0.0,0.0,,2.530014641,PI 493631_2013_1
leaflet_length_width_ratio,PI 493631,PI 493631,,0.0,0.0,,2.045454545,PI 493631_2013_2
leaflet_length_width_ratio,PI 493631,PI 493631,,0.0,0.0,,1.948998179,PI 493631_2013_3
leaflet_length_width_ratio,PI 493631,PI 493631,,0.0,0.0,,2.520930233,PI 493631_2015_1
leaflet_length_width_ratio,PI 493631,PI 493631,,0.0,0.0,,2.0,PI 493631_2015_2
leaflet_length_width_ratio,PI 493631,PI 493631,,0.0,0.0,,2.480952381,PI 493631_2015_3
leaflet_length_width_ratio,PI 493693,PI 493693,,0.0,0.0,,2.224828375,PI 493693_2013_1
leaflet_length_width_ratio,PI 493693,PI 493693,,0.0,0.0,,2.128654971,PI 493693_2013_2
leaflet_length_width_ratio,PI 493693,PI 493693,,0.0,0.0,,2.120908131,PI 493693_2013_3
leaflet_length_width_ratio,PI 493693,PI 493693,,0.0,0.0,,2.251336898,PI 493693_2015_1
leaflet_length_width_ratio,PI 493693,PI 493693,,0.0,0.0,,2.169398907,PI 493693_2015_2
leaflet_length_width_ratio,PI 493693,PI 493693,,0.0,0.0,,2.323651452,PI 493693_2015_3
leaflet_length_width_ratio,PI 493717,PI 493717,,0.0,0.0,,2.0513403,PI 493717_2013_1
leaflet_length_width_ratio,PI 493717,PI 493717,,0.0,0.0,,2.059160305,PI 493717_2013_2
leaflet_length_width_ratio,PI 493717,PI 493717,,0.0,0.0,,1.961359404,PI 493717_2013_3
leaflet_length_width_ratio,PI 493717,PI 493717,,0.0,0.0,,2.286343612,PI 493717_2015_1
leaflet_length_width_ratio,PI 493717,PI 493717,,0.0,0.0,,2.285067873,PI 493717_2015_2
leaflet_length_width_ratio,PI 493717,PI 493717,,0.0,0.0,,2.098360656,PI 493717_2015_3
leaflet_length_width_ratio,PI 493729,PI 493729,,0.0,0.0,,2.154258168,PI 493729_2013_1
leaflet_length_width_ratio,PI 493729,PI 493729,,0.0,0.0,,2.108923885,PI 493729_2013_2
leaflet_length_width_ratio,PI 493729,PI 493729,,0.0,0.0,,2.342342342,PI 493729_2013_3
leaflet_length_width_ratio,PI 493729,PI 493729,,0.0,0.0,,2.25,PI 493729_2015_1
leaflet_length_width_ratio,PI 493729,PI 493729,,0.0,0.0,,2.296875,PI 493729_2015_2
leaflet_length_width_ratio,PI 493729,PI 493729,,0.0,0.0,,1.985221675,PI 493729_2015_3
leaflet_length_width_ratio,PI 493880,PI 493880,,0.0,0.0,,2.131500299,PI 493880_2013_1
leaflet_length_width_ratio,PI 493880,PI 493880,,0.0,0.0,,2.220013254,PI 493880_2013_2
leaflet_length_width_ratio,PI 493880,PI 493880,,0.0,0.0,,2.015313225,PI 493880_2013_3
leaflet_length_width_ratio,PI 493880,PI 493880,,0.0,0.0,,2.105960265,PI 493880_2015_1
leaflet_length_width_ratio,PI 493880,PI 493880,,0.0,0.0,,2.164556962,PI 493880_2015_2
leaflet_length_width_ratio,PI 493880,PI 493880,,0.0,0.0,,2.381578947,PI 493880_2015_3
leaflet_length_width_ratio,PI 493938,PI 493938,,0.0,0.0,,2.288996372,PI 493938_2013_1
leaflet_length_width_ratio,PI 493938,PI 493938,,0.0,0.0,,2.093659104,PI 493938_2013_2
leaflet_length_width_ratio,PI 493938,PI 493938,,0.0,0.0,,2.12744437,PI 493938_2013_3
leaflet_length_width_ratio,PI 493938,PI 493938,,0.0,0.0,,2.654320988,PI 493938_2015_1
leaflet_length_width_ratio,PI 493938,PI 493938,,0.0,0.0,,2.113744076,PI 493938_2015_2
leaflet_length_width_ratio,PI 493938,PI 493938,,0.0,0.0,,2.20242915,PI 493938_2015_3
leaflet_length_width_ratio,PI 494018,PI 494018,,0.0,0.0,,1.908404155,PI 494018_2013_1
leaflet_length_width_ratio,PI 494018,PI 494018,,0.0,0.0,,2.240338804,PI 494018_2013_2
leaflet_length_width_ratio,PI 494018,PI 494018,,0.0,0.0,,2.214503043,PI 494018_2013_3
leaflet_length_width_ratio,PI 494018,PI 494018,,0.0,0.0,,2.513513514,PI 494018_2015_1
leaflet_length_width_ratio,PI 494018,PI 494018,,0.0,0.0,,2.220833333,PI 494018_2015_2
leaflet_length_width_ratio,PI 494018,PI 494018,,0.0,0.0,,2.408888889,PI 494018_2015_3
leaflet_length_width_ratio,PI 494034,PI 494034,,0.0,0.0,,1.919853326,PI 494034_2013_1
leaflet_length_width_ratio,PI 494034,PI 494034,,0.0,0.0,,1.999021526,PI 494034_2013_2
leaflet_length_width_ratio,PI 494034,PI 494034,,0.0,0.0,,2.032843561,PI 494034_2013_3
leaflet_length_width_ratio,PI 494034,PI 494034,,0.0,0.0,,1.849137931,PI 494034_2015_1
leaflet_length_width_ratio,PI 494034,PI 494034,,0.0,0.0,,2.375609756,PI 494034_2015_2
leaflet_length_width_ratio,PI 494034,PI 494034,,0.0,0.0,,1.970588235,PI 494034_2015_3
leaflet_length_width_ratio,PI 494795,PI 494795,,24.16667,-11.75,Zambia,2.453658537,PI 494795_2013_1
leaflet_length_width_ratio,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.875,PI 494795_2013_2
leaflet_length_width_ratio,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.87971849,PI 494795_2013_3
leaflet_length_width_ratio,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.648044693,PI 494795_2015_1
leaflet_length_width_ratio,PI 494795,PI 494795,,24.16667,-11.75,Zambia,2.004484305,PI 494795_2015_2
leaflet_length_width_ratio,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.804195804,PI 494795_2015_3
leaflet_length_width_ratio,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.752666667,PI 496401_2013_1
leaflet_length_width_ratio,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.89390681,PI 496401_2013_2
leaflet_length_width_ratio,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.652431012,PI 496401_2013_3
leaflet_length_width_ratio,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,2.516778523,PI 496401_2015_1
leaflet_length_width_ratio,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,2.033557047,PI 496401_2015_2
leaflet_length_width_ratio,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.912790698,PI 496401_2015_3
leaflet_length_width_ratio,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,2.02133922,PI 496448_2013_1
leaflet_length_width_ratio,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.992947814,PI 496448_2013_2
leaflet_length_width_ratio,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.814789219,PI 496448_2013_3
leaflet_length_width_ratio,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,2.366972477,PI 496448_2015_1
leaflet_length_width_ratio,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.668341709,PI 496448_2015_2
leaflet_length_width_ratio,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,2.308510638,PI 496448_2015_3
leaflet_length_width_ratio,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,2.064110246,PI 497318_2013_1
leaflet_length_width_ratio,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,2.031272727,PI 497318_2013_2
leaflet_length_width_ratio,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,2.463266545,PI 497318_2013_3
leaflet_length_width_ratio,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,2.256097561,PI 497318_2015_1
leaflet_length_width_ratio,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.825301205,PI 497318_2015_2
leaflet_length_width_ratio,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.888888889,PI 497318_2015_3
leaflet_length_width_ratio,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,2.182861515,PI 497395_2013_1
leaflet_length_width_ratio,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,2.189936215,PI 497395_2013_2
leaflet_length_width_ratio,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,2.598106713,PI 497395_2013_3
leaflet_length_width_ratio,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.955156951,PI 497395_2015_1
leaflet_length_width_ratio,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.919354839,PI 497395_2015_2
leaflet_length_width_ratio,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,2.082474227,PI 497395_2015_3
leaflet_length_width_ratio,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,2.110154905,PI 497517_2013_1
leaflet_length_width_ratio,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,2.149294492,PI 497517_2013_2
leaflet_length_width_ratio,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,2.31085044,PI 497517_2013_3
leaflet_length_width_ratio,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,2.32183908,PI 497517_2015_1
leaflet_length_width_ratio,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.968911917,PI 497517_2015_2
leaflet_length_width_ratio,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,2.379146919,PI 497517_2015_3
leaflet_length_width_ratio,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.900896861,PI 497639_2013_1
leaflet_length_width_ratio,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.853579677,PI 497639_2013_2
leaflet_length_width_ratio,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,2.398685652,PI 497639_2013_3
leaflet_length_width_ratio,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,2.026315789,PI 497639_2015_1
leaflet_length_width_ratio,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,2.24609375,PI 497639_2015_2
leaflet_length_width_ratio,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,2.358851675,PI 497639_2015_3
leaflet_length_width_ratio,PI 502040,PI 502040,,0.0,0.0,Peru,1.975468975,PI 502040_2013_1
leaflet_length_width_ratio,PI 502040,PI 502040,,0.0,0.0,Peru,1.861482382,PI 502040_2013_2
leaflet_length_width_ratio,PI 502040,PI 502040,,0.0,0.0,Peru,1.927367809,PI 502040_2013_3
leaflet_length_width_ratio,PI 502040,PI 502040,,0.0,0.0,Peru,2.237804878,PI 502040_2015_1
leaflet_length_width_ratio,PI 502040,PI 502040,,0.0,0.0,Peru,2.395833333,PI 502040_2015_2
leaflet_length_width_ratio,PI 502040,PI 502040,,0.0,0.0,Peru,2.423728814,PI 502040_2015_3
leaflet_length_width_ratio,PI 502111,PI 502111,,0.0,0.0,Peru,2.046253469,PI 502111_2013_1
leaflet_length_width_ratio,PI 502111,PI 502111,,0.0,0.0,Peru,2.45018797,PI 502111_2013_2
leaflet_length_width_ratio,PI 502111,PI 502111,,0.0,0.0,Peru,2.408569704,PI 502111_2013_3
leaflet_length_width_ratio,PI 502111,PI 502111,,0.0,0.0,Peru,2.433333333,PI 502111_2015_1
leaflet_length_width_ratio,PI 502111,PI 502111,,0.0,0.0,Peru,2.056701031,PI 502111_2015_2
leaflet_length_width_ratio,PI 502111,PI 502111,,0.0,0.0,Peru,1.940711462,PI 502111_2015_3
leaflet_length_width_ratio,PI 502120,PI 502120,,0.0,0.0,Peru,2.028291621,PI 502120_2013_1
leaflet_length_width_ratio,PI 502120,PI 502120,,0.0,0.0,Peru,2.107484524,PI 502120_2013_2
leaflet_length_width_ratio,PI 502120,PI 502120,,0.0,0.0,Peru,2.308370044,PI 502120_2013_3
leaflet_length_width_ratio,PI 502120,PI 502120,,0.0,0.0,Peru,2.060606061,PI 502120_2015_1
leaflet_length_width_ratio,PI 502120,PI 502120,,0.0,0.0,Peru,2.384615385,PI 502120_2015_2
leaflet_length_width_ratio,PI 502120,PI 502120,,0.0,0.0,Peru,2.802955665,PI 502120_2015_3
leaflet_length_width_ratio,PI 504614,PI 504614,,0.0,0.0,Colombia,1.942886812,PI 504614_2013_1
leaflet_length_width_ratio,PI 504614,PI 504614,,0.0,0.0,Colombia,2.103386809,PI 504614_2013_2
leaflet_length_width_ratio,PI 504614,PI 504614,,0.0,0.0,Colombia,1.949035131,PI 504614_2013_3
leaflet_length_width_ratio,PI 504614,PI 504614,,0.0,0.0,Colombia,1.736641221,PI 504614_2015_1
leaflet_length_width_ratio,PI 504614,PI 504614,,0.0,0.0,Colombia,2.004098361,PI 504614_2015_2
leaflet_length_width_ratio,PI 504614,PI 504614,,0.0,0.0,Colombia,1.872641509,PI 504614_2015_3
