accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 482120,0.33102413745973147,2.255924171,1.9387593824304907,1.1799972037010182,3.244024766243316,0.3993239475081535
PI 482189,0.038815572193055155,1.903109509,1.0807239540448694,1.0195973414746735,3.0186815062208865,0.039656149675116076
PI 482189,0.30611253651406867,2.221665908,1.8445310523700842,1.1653905515929937,3.2228347199321283,0.36395656296464757
PI 482189,0.3065220687307576,2.222222222,1.8460424610373873,1.1656292085145354,3.223179934164396,0.3645301815068463
PI 482189,0.4666212333526265,2.458128079,2.542740577047938,1.2627736569719143,3.3663797046679096,0.6097890236716365
PI 493329,0.5448430409594925,2.587868481,2.9733405406877274,1.3131404002399067,3.442596973797543,0.7462668684542156
PI 493329,0.29202652120972833,2.202669303,1.7932920098749914,1.1572115332739394,3.2110243244173655,0.3443832125561147
PI 493329,0.30887386510362563,2.225421348,1.8547459457430429,1.1670006759819045,3.2251643976702953,0.3678292742111744
PI 493329,0.18466875059659446,2.066350711,1.4467758098471228,1.0967314806926178,3.124964454837847,0.2047623916115091
PI 493329,0.3907121603971012,2.341563786,2.184581595624048,1.215743811722775,3.29640033127046,0.48811323037443904
PI 493329,0.3869407397155711,2.336,2.1681656325376526,1.213453431221084,3.2930229273419886,0.48232884806029125
PI 493356,0.10763968245083899,1.977177177,1.2402083192498627,1.0552944644705675,3.0673618482337552,0.11427128056228295
PI 493356,0.4279675189109937,2.39766702,2.35357403277313,1.2386025390504503,3.330265466895995,0.5465613540618306
PI 493356,0.4693817188634461,2.462536023,2.5568177982972182,1.264517794553411,3.36899749064911,0.6144081638624254
PI 493356,0.17060213497143556,2.04954955,1.4066405459012297,1.089044893354825,3.1141930254883046,0.1876600863199172
PI 493356,0.23702562529362767,2.131004367,1.6064893184386653,1.1258212987602527,3.166072877872523,0.2707953084537151
PI 493356,0.4052496027166936,2.363207547,2.249030434699941,1.2246129089398912,3.30950603383647,0.5106357836448117
PI 493547,0.5286114597298776,2.56010568,2.878366424366829,1.3025263566401342,3.4264300255513755,0.7169731805928939
PI 493547,0.11051358711777853,1.980382294,1.2473573260853232,1.0568119623387229,3.06945095676735,0.11751154949703974
PI 493547,0.2729505033260916,2.177365983,1.7261629662414002,1.146226510224843,3.195225177041518,0.3183548282220109
PI 493547,0.19970814997110894,2.084577114,1.4909541735662488,1.1050096577597057,3.1366077944174022,0.22334250955474058
PI 493547,0.46900198010157096,2.461928934,2.554876689854507,1.2642777241343066,3.3686370739514224,0.6137719119400619
PI 493547,0.4515931056590584,2.434343434,2.4674524245729357,1.253320654797575,3.352219225528068,0.5848869047405879
PI 493581,0.3856433749741803,2.334090909,2.162547121657543,1.2126665406212138,3.2918632468557987,0.48034456745494875
PI 493581,0.5439307246694305,2.586296057,2.9679202332040115,1.3125415371492906,3.441683342203347,0.7446064708848595
PI 493581,0.5188584965255798,2.543639475,2.8227652597505872,1.296190072767965,3.416805218328958,0.6996215856656641
PI 493581,0.23910333983862214,2.133640553,1.6131788602174952,1.1269914741213538,3.167737711995739,0.27349500576997526
PI 493581,0.09104378872537056,1.958847737,1.199719257633382,1.0465739184320533,3.0553872009943355,0.09575880066155998
PI 493581,0.46151093679612293,2.45,2.51688461691888,1.259551201715207,3.361547262794322,0.6012748569668563
PI 493631,0.5107159401963012,2.530014641,2.77716849144398,1.290923650237388,3.408820699890213,0.6852769871833858
PI 493631,0.1671434285306874,2.045454545,1.3969438093009032,1.0871631776059296,3.1115620160941675,0.18349534018752675
PI 493631,0.08201068569590472,1.948998179,1.178239495441554,1.0418576720177388,3.048933045509527,0.08582364028184311
PI 493631,0.505249785275773,2.520930233,2.7469729790982065,1.2874002729307705,3.4034865846657896,0.6757191823086627
PI 493631,0.12792628936604264,2.0,1.2915623101508795,1.0660531083122557,3.082207001484488,0.13736459006482818
PI 493631,0.4808332829988924,2.480952381,2.6160526668959636,1.271778915827048,3.3799126503505974,0.6337206374873809
PI 493693,0.3084383659976984,2.224828375,1.853131168676911,1.1667465897709846,3.224796660256271,0.36721771334869946
PI 493693,0.23517029976482534,2.128654971,1.6005392433036463,1.1247774005296436,3.1645884225282757,0.2683897836334962
PI 493693,0.2290280919870336,2.120908131,1.5809978273070766,1.1213283911246616,3.1596886751703877,0.260461034632435
PI 493693,0.3277241749096652,2.251336898,1.9260058481988607,1.1780518357620016,3.2411953955292483,0.39458306528805787
PI 493693,0.26686805848428324,2.169398907,1.7052915905586032,1.1427458758368907,3.190234415838435,0.3101697824621187
PI 493693,0.3785190910317501,2.323651452,2.131952405251371,1.2083545347877924,3.2855145423510153,0.4694985155176846
PI 493717,0.17211087958665236,2.0513403,1.410891478946439,1.0898667486175648,3.1153428703755868,0.18948178644033786
PI 493717,0.17867285398488192,2.059160305,1.429529984347902,1.0934484600301113,3.1203591492006173,0.19744016083633753
PI 493717,0.09333425963392859,1.961359404,1.205227709064314,1.0477731785755073,3.0570308496971372,0.09829372965062352
PI 493717,0.35263578673474794,2.286343612,2.0243963826265774,1.1928171870585291,3.262725003428882,0.4308013212420622
PI 493717,0.3517387528883891,2.285067873,2.020767734472751,1.192282308323923,3.2619429014009427,0.42947985177165604
PI 493717,0.21093321625403627,2.098360656,1.5248048467221496,1.1112289978857743,3.1453843364523832,0.23741199701430354
PI 493729,0.25520593367502714,2.154258168,1.6659772152824088,1.1361018430326668,3.18072832414213,0.2946285920117294
PI 493729,0.21945123488964083,2.108923885,1.551004010247333,1.1159718252457012,3.152093834263187,0.24820500877476062
PI 493729,0.3912387731391356,2.342342342,2.186883664718701,1.2160639669615336,3.2968726648143387,0.4889228288948654
PI 493729,0.3267603930702904,2.25,1.9222969250219906,1.1774842800403842,3.24037034920393,0.39320169462334814
PI 493729,0.36001033614824723,2.296875,2.0544756809353237,1.197223550445873,3.2691742076555053,0.4417147378450245
PI 493729,0.11483728317777532,1.985221675,1.2581904857814248,1.059099100529418,3.072602593893327,0.1224057675886079
PI 493880,0.2374168247658932,2.131500299,1.6077467258187723,1.1260415306471703,3.166386141328944,0.271303145664186
PI 493880,0.3048949402006155,2.220013254,1.8400447286994677,1.1646812798968746,3.221808966403812,0.36225264059893286
PI 493880,0.14131070307132398,2.015313225,1.3266028230520186,1.0732112815015606,3.092127568519772,0.15288537751499925
PI 493880,0.21706873270433905,2.105960265,1.5436310494054137,1.1146432141013654,3.1502128594747374,0.24517599359916345
PI 493880,0.263153331335579,2.164556962,1.6926691515992687,1.1406253511746185,3.187197491213872,0.3051978047560478
PI 493880,0.4174254154541667,2.381578947,2.3044702669103847,1.232090977461576,3.320589674741521,0.5297786504497907
PI 493938,0.3544984984180742,2.288996372,2.0319521817503157,1.1939286418133297,3.2643506992968754,0.43354955202245793
PI 493938,0.20711850031745527,2.093659104,1.5132157174754155,1.109111506451097,3.142393421581709,0.23261113551835166
PI 493938,0.2342129387540633,2.12744437,1.5974775876133422,1.1242391203575075,3.163823237793161,0.2671504348086147
PI 493938,0.5826569848626184,2.654320988,3.2069296039612345,1.3382041016759072,3.4809889330476187,0.8165741256013126
PI 493938,0.223314181349855,2.113744076,1.5630333098548952,1.1181293779085775,3.1551507577293356,0.25313310107206216
PI 493938,0.29184717117946984,2.20242915,1.7926488712763473,1.1571077649649673,3.210874740627544,0.3441359452641743
PI 494018,0.0438957151498507,1.908404155,1.0917603901426676,1.0221904835901292,3.0221873899545013,0.04497273856439548
PI 494018,0.3197678009811305,2.240338804,1.8956003617771233,1.1733746348639986,3.2344018327969084,0.38322307977809733
PI 494018,0.3008245352605844,2.214503043,1.8251260817182853,1.1623133281272404,3.2183865790175052,0.3565729938700067
PI 494018,0.5007648295197532,2.513513514,2.7224430546471114,1.2845165408597206,3.3991254840032017,0.6679198534764311
PI 494018,0.3054993204377498,2.220833333,1.8422702468266032,1.1650332882549845,3.2223180060323036,0.36309813402517094
PI 494018,0.43525567555624145,2.408888889,2.3881317151625,1.2431243376035328,3.3369979856152145,0.5582781819353825
PI 494034,0.054793589157026784,1.919853326,1.1158173417697796,1.027775537625907,3.0297546606944925,0.05647855667422597
PI 494034,0.12706494139623034,1.999021526,1.2893392563760424,1.0655940858235944,3.081572018304943,0.13637356107874388
PI 494034,0.15641621790719984,2.032843561,1.3672924025933635,1.0813476733882688,3.10344554390761,0.17067866375244578
PI 494034,-0.01449742086581837,1.849137931,0.9714214753063446,0.9927774981042944,2.9827087896742452,-0.01438243653537837
PI 494034,0.4134855156404205,2.375609756,2.2863828591232265,1.229666209075545,3.3169924666782107,0.5235562417054813
PI 494034,0.10170556271544885,1.970588235,1.225576230241476,1.0521679831387296,3.0630626732079773,0.10761300611007757
PI 494795,0.4638143694453833,2.453658537,2.5285063145646065,1.26100268308288,3.363723256749877,0.6051066377534291
PI 494795,0.011403956740038258,1.875,1.0230700027153241,1.0057182655904298,3.0,0.011475784395747299
PI 494795,0.016058095615421132,1.87971849,1.0326374817548967,1.0080613670517395,3.0031440125308677,0.016200758712442684
PI 494795,-0.24269095968517707,1.648044693,0.6154620949763893,0.8857279055907757,2.844675512602448,-0.2129966760122359
PI 494795,0.13186434677484457,2.004484305,1.3017749684407711,1.0681542654234089,3.085115430579543,0.14190752466086076
PI 494795,-0.061168171161507856,1.804195804,0.8848507057052558,0.9698788758098725,2.952419891546594,-0.05915570941731245
PI 496401,-0.11750519042394522,1.752666667,0.7905626428755955,0.9429400281790047,2.917304692348744,-0.11022797062149212
PI 496401,0.02992382274182597,1.89390681,1.0616747832748654,1.0150744010870445,3.012578171599867,0.03042176047173003
PI 496401,-0.23711540245165308,1.652431012,0.6223635914209368,0.8882005639168568,2.8477577228409023,-0.2087143328282803
PI 496401,0.5027416882747033,2.516778523,2.733228131947208,1.2857868224329498,3.4010460290916384,0.6713528650279531
PI 496401,0.15702620731150663,2.033557047,1.3689614882672667,1.081677528999388,3.103905312344434,0.17140341967502226
PI 496401,0.04808508493778715,1.912790698,1.1009463959656132,1.0243338946565335,3.0250888899336497,0.04937950258933336
PI 496448,0.14652895073790012,2.02133922,1.3405204062944882,1.0760150787708425,3.0960227518543855,0.15899872707169568
PI 496448,0.12170160911335522,1.992947814,1.2755828586954205,1.0627403463415803,3.077627536918657,0.13022382891961407
PI 496448,-0.04996948811930048,1.814789219,0.9048926363034587,0.9753247914116723,2.9595872813620483,-0.04862098597027452
PI 496448,0.40775695099026343,2.366972477,2.2603369655719656,1.2261491372350355,3.3117804740048817,0.5145569127582769
PI 496448,-0.21714788785251252,1.668341709,0.6477206471191368,0.8971125563396279,2.8589100783340493,-0.19316089067584613
PI 496448,0.36809538910901546,2.308510638,2.0879668181803295,1.2020731540726721,3.276284870398177,0.4537817865227159
PI 497318,0.1828043366888364,2.064110246,1.4413910775734684,1.0957095763669413,3.123530211795621,0.20248038050510472
PI 497318,0.15507193255124443,2.031272727,1.363621277536154,1.0806210976758792,3.102433062613922,0.16908317341299683
PI 497318,0.46983847482238345,2.463266545,2.559154548990098,1.2648066155512558,3.3694311359634583,0.6151738101967656
PI 497318,0.33114865629540735,2.256097561,1.9392422666780913,1.1800706719269918,3.2441316625562533,0.3995031743062622
PI 497318,-0.03897949011798621,1.825301205,0.9250023691442429,0.9806989521469992,2.9666824602575854,-0.038155636622405724
PI 497318,0.025041935708699142,1.888888889,1.0513592716705886,1.0125996833607158,3.0092450142851446,0.025390028762978686
PI 497395,0.27712459646553556,2.182861515,1.7406336140220662,1.1486212364144335,3.1986631676373802,0.324003606602271
PI 497395,0.2824726102926261,2.189936215,1.7593514038418117,1.1516967677050336,3.203083648611132,0.3312790528451384
PI 497395,0.5507629701199391,2.598106713,3.0087537011400682,1.317033007461173,3.4485398144722064,0.7570816034494273
PI 497395,0.08766849338838743,1.955156951,1.1916477184818506,1.044809159962824,3.05297032478208,0.09203488706526831
PI 497395,0.054321569834621074,1.919354839,1.1147644641353804,1.0275330012910642,3.0294255818554117,0.055977342616519446
PI 497395,0.19798446447026116,2.082474227,1.4858231507346775,1.1040577234647753,3.135266640654348,0.22119738885894474
PI 497517,0.22043920565941505,2.110154905,1.5540717333217937,1.1165232352003347,3.152874818320575,0.24946340443559153
PI 497517,0.251352877785665,2.149294492,1.6531883481484106,1.133915218057427,3.1776056973765643,0.2895375900220427
PI 497517,0.3697133422152537,2.31085044,2.094734226422734,1.2030459965197597,3.277712885534668,0.4562095167788383
PI 497517,0.37727707196034543,2.32183908,2.1266631262632174,1.2076043680536364,3.2844111070327355,0.4676163437490273
PI 497517,0.1001902046738045,1.968911917,1.22186747957315,1.0513710794682447,3.0619679403938895,0.10591968030008567
PI 497517,0.4158220551215263,2.379146919,2.297092310328206,1.231103630383008,3.319124534572332,0.5272431580132633
PI 497639,0.03668489562845177,1.900896861,1.0761284062218004,1.018511703782643,3.0172151802614278,0.03743513300307271
PI 497639,-0.010000936323958976,1.853579677,0.9801968377414693,0.9950120133657795,2.985685634490008,-0.009946127193660196
PI 497639,0.42863127610688145,2.398685652,2.3567005109369763,1.2390136729440164,3.3308771529433505,0.5476245617868917
PI 497639,0.15081800584096833,2.026315789,1.3520689998113495,1.0783250988186364,3.0992358987337507,0.16404983800844106
PI 497639,0.3239390083440061,2.24609375,1.911480392953692,1.1758243830360986,3.2379584617471546,0.38916626458038267
PI 497639,0.4023408358096914,2.358851675,2.2359846081590975,1.222833146730257,3.306872646474309,0.506100423858675
PI 502040,0.10610462300927005,1.975468975,1.236406571165356,1.054484805363369,3.0662478536478424,0.11254472470324145
PI 502040,-0.0020504890743540858,1.861482382,0.9959074193788988,0.9989752808464393,2.9909746785955913,-0.002048178334007202
PI 502040,0.0618822201125445,1.927367809,1.13174924499982,1.0314247615518168,3.034711063017367,0.06403700903639331
PI 502040,0.31792567007682065,2.237804878,1.8886293232106806,1.1722943775955859,3.2328345939747676,0.3806070584621054
PI 502040,0.4267715470813247,2.395833333,2.347951143786382,1.2378620935880629,3.3291640590394462,0.5446476021636153
PI 502040,0.4448127643206436,2.423728814,2.4342179356970566,1.2490788781106748,3.345880340956622,0.5737857071684704
PI 502111,0.16781915239838394,2.046253469,1.3988329821200847,1.0875305507167243,3.112075493300251,0.1843077573502095
PI 502111,0.4616294130083993,2.45018797,2.5174810694938294,1.2596258173530035,3.3616590963391872,0.6014717064502932
PI 502111,0.4350491098653518,2.408569704,2.3871453067793027,1.242995950814894,3.336806679446683,0.5579448008915282
PI 502111,0.45094985523709585,2.433333333,2.4642800859920486,1.2529176200940835,3.3516165252009364,0.5838301765970652
PI 502111,0.17661384939731478,2.056701031,1.4236552711196617,1.0923233315929042,3.1187824746205046,0.19493680902935545
PI 502111,0.07434715730730718,1.940711462,1.1603182426622523,1.0378731578291358,3.0434923768591897,0.07747188042925644
PI 502120,0.15251578761232662,2.028291621,1.3566678394217453,1.0792408678058028,3.100510681162057,0.16605586529187744
PI 502120,0.21829481817758922,2.107484524,1.5474209414493654,1.1153267475238915,3.15118042898213,0.2467337967327212
PI 502120,0.3679980861338275,2.308370044,2.0875605269479522,1.2020146728481405,3.2761990440142674,0.45363592160416066
PI 502120,0.17988132413176355,2.060606061,1.4329892517055758,1.0941093595899005,3.1212856716423762,0.19891206967749456
PI 502120,0.4194236427240383,2.384615385,2.313698405205494,1.2333225915153838,3.322418026076791,0.5329448361230585
PI 502120,0.6623914831172688,2.802955665,3.7613689223458784,1.392632361659825,3.5653643095762315,0.9747645474405988
PI 504614,0.07636460565775467,1.942886812,1.1650094648454374,1.0389206137825076,3.044921550385166,0.07966368496814819
PI 504614,0.2149952750885449,2.103386809,1.537242996805554,1.113488230176782,3.1485786056568443,0.24254633775305467
PI 504614,0.08204472759412106,1.949035131,1.1783197171903803,1.0418754055750727,3.0489572847122672,0.08586089663719723
PI 504614,-0.13569321254027308,1.736641221,0.7623218591952864,0.9344037942678862,2.90629745277389,-0.12605186038275862
PI 504614,0.13152602511797243,2.004098361,1.3008944290515172,1.067973590844934,3.0848652229878697,0.14151646434804482
PI 504614,0.00906948633264502,1.872641509,1.018304483044873,1.004545040673748,2.998427260415033,0.00911487772544661
